"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,153,120,"Royal Champion","Chief Beef","#CPVYJ8VQC","Co-leader",9000,4500
2,116,80,"Royal Champion","Michael_The_G18","#PPLU9VRCL","Elder",9000,4500
3,153,0,"Royal Champion","LCD","#90RCP8U0","Co-leader",9000,4500
4,88,0,"Royal Champion","Stadt","#8QRUYP0R","Leader",9000,4500
5,75,0,"Royal Champion","TacoMEAT","#2RRUL2C0","Elder",9000,4500
6,26,0,"Royal Champion","Huncho828","#YRJUURPY","Elder",9000,4500
7,52,0,"Royal Champion","PhDinFinessing","#PQ8GYQPCQ","Co-leader",9000,4500
8,10,40,"Royal Champion","GoldenShowerz","#9JQLQR0","Elder",9000,4500
9,37,80,"Royal Champion","Royal Kush™","#2QQVC292","Elder",9000,4500
10,26,0,"Royal Champion","Master Herbs","#C9RG9PPU","Co-leader",9000,4500
11,8,0,"Royal Champion","TrumpVirus","#9YYV9LVJP","Member",9000,2250
12,0,0,"Royal Champion","santana","#R8GVJLGQ","Member",9000,2250
13,72,0,"Grand Champion","c4Y","#PR92U2J","Elder",8646,2161
14,64,80,"Grand Champion","Goku","#2QCR0J9GJ","Member",8567,2141
15,0,0,"Grand Champion","Burt Macklin","#90CY2CJYR","Elder",8567,2141
16,43,80,"Grand Champion","fysterfrontside","#PQ9GQP0R","Elder",8530,2132
17,16,80,"Grand Champion","Julius","#990JC0L2","Elder",8530,2132
18,72,40,"Grand Champion","Zac","#8RQ8Y2P0Q","Elder",8500,2125
19,94,0,"Champion","Spectrix","#8YYRQ22RR","Member",8351,2087
20,76,0,"Champion","whoscandice","#CCRR0LLJP","Elder",8226,2056
21,28,80,"Champion","bruno","#82P8YP820","Elder",8215,985
22,26,0,"Champion","Jack n Drpepper","#PR90CG8Q","Member",8144,977
23,16,0,"Champion","Eat Me","#PPQVPRQQ","Elder",8030,963
24,22,0,"Champion","hawkeye","#9G9L28YP","Elder",8004,960
25,26,40,"Master III","Dave65","#L8CVQ8P28","Elder",7918,950
26,0,0,"Master III","luis","#U8LG0R08P","Elder",7844,941
27,10,0,"Master III","Vegeta","#PPJ2CYR2","Elder",7830,939
28,62,120,"Master III","“EASY DUB”","#9LPYV9GUL","Elder",7827,939
29,36,120,"Master III","Mr_Sack","#2YY2V2J9U","Elder",7824,938
30,84,120,"Master III","69","#99JPLUL0G","Elder",7819,938
31,0,0,"Master III","Big Boy","#9LRLQPUG","Member",7804,780
32,72,120,"Master III","8-DE-MAYO","#V0QRY08UV","Elder",7713,771
33,38,40,"Master III","DRAGON RAGE","#9CLP2C8","Elder",7697,769
34,62,120,"Master III","swayd_reflex","#92QL0Y290","Member",7530,753
35,0,0,"Master II","Mud Blood","#98UGJJ9C","Elder",7410,741
36,28,80,"Master II","xXTrikXMarkerXx","#CLUUUVYR","Member",7358,735
37,36,80,"Master II","alex","#P29CGJRVR","Member",7328,732
38,114,120,"Master II","sai","#V0JVVJJC9","Elder",7234,723
39,38,0,"Master II","Daddy_Los","#9V8VC98QU","Elder",7166,716
40,45,40,"Master II","free eats","#CGCYQRVU","Elder",7165,716
41,0,0,"Master II","westintown88","#9GPU8JLY","Elder",7081,212
42,33,80,"Master II","Zach","#YLG9PCC00","Co-leader",7010,210
43,27,80,"Master II","Squidney","#28929G0JY","Elder",7000,210
44,0,0,"Master II","destroyer179","#2LJUPL0G8","Member",7000,210
45,18,40,"Master I","MiniBlood","#G9RQ2RL0P","Elder",6909,207
46,34,0,"Master I","Me","#8JGGUPLG","Elder",6768,203
47,26,120,"Master I",":')","#UPG9JJ0JU","Elder",6724,201
48,0,40,"Master I","win","#9R0L2YJ0V","Elder",6650,199
49,0,0,"Master I","ʀʜʟᴍ yoss","#UR0YCULYU","Elder",6526,195
50,18,40,"Challenger III","scout out","#2C09QRCCR","Elder",6370,191
