"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 14","reydo","#9LL0RRQ9","Member",4833,2416
2,0,0,"Arena 13","littlebug","#202CGCJPC","Leader",4588,2294
3,0,0,"Arena 12","Nala","#JPC80PYQ","Member",3951,1975
4,0,0,"Arena 12","RPM REAL TIME","#90J2YJ8CC","Member",4001,2000
5,0,0,"Arena 12","HULKBUSTER","#98PVJVVVV","Member",4001,2000
6,0,0,"Arena 12","MARINE MACHINE","#98L2PV089","Member",4001,2000
7,0,0,"Arena 12","dahbomb ;-;","#9LPRR80PU","Member",4001,2000
8,0,0,"Arena 12","Lunamoon276","#8CVPQPC0L","Member",4001,2000
9,0,0,"Arena 12","RIOT ACT","#Y8YQYUVVQ","Member",4001,2000
10,0,0,"Arena 1","BattleBug","#9RPG90C2Y","Member",0,0
11,0,0,"Arena 9","insane4sure","#980J2QRQR","Member",2727,681
