"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,68,0,"Royal Champion","Melani","#JL8V20P0","Leider",9000,4500
2,0,16,"Royal Champion","●Oso○","#RJY202LVQ","Oudste",9000,4500
3,0,0,"Royal Champion","JuanCarlosRM","#2VJCG0292","Oudste",9000,4500
4,10,0,"Royal Champion","veliz","#290JPL2JG","Lid",9000,4500
5,0,40,"Royal Champion","Alitos","#22PVC9VQQ","Lid",9000,4500
6,20,0,"Royal Champion","PereZos0 ✨","#89P0VUCVJ","Lid",9000,4500
7,0,0,"Royal Champion","Mauricio Alpire","#802PRU8UQ","Lid",9000,4500
8,0,0,"Royal Champion","portaVOZ","#GUR2QJJ2","Oudste",9000,4500
9,38,0,"Royal Champion","Jheycob","#GUYQ8GVV","Co-leider",9000,4500
10,10,0,"Royal Champion","freddy","#989C8GLPJ","Oudste",9000,4500
11,20,0,"Royal Champion","travieso","#8URGLR8LV","Oudste",9000,2250
12,20,0,"Royal Champion","~¡OKI DOKI!~","#2JJ02UV","Co-leider",9000,2250
13,18,0,"Royal Champion","Royal Giant","#YRG98PLLU","Co-leider",9000,2250
14,10,0,"Royal Champion","•••□¡VeR□•••","#2G2CRCURU","Lid",9000,2250
15,0,40,"Royal Champion","✌Guilber✌","#22PLL2G8U","Co-leider",9000,2250
16,48,0,"Royal Champion","Joe","#PY8QC8JYG","Lid",9000,2250
17,18,0,"Royal Champion","Valar Morghulis","#R2GGC8G9","Lid",9000,2250
18,0,40,"Royal Champion","divinity","#928RVURP","Co-leider",9000,2250
19,10,0,"Royal Champion","MasterCris","#88QVCJJRC","Lid",9000,2250
20,30,80,"Royal Champion","☣️G-Eazy☣️","#YLV90VJ8P","Oudste",9000,2250
21,0,40,"Royal Champion","F Ą B Į Ö 戀╰‿╯","#YV8PUGYPU","Oudste",9000,1080
22,10,0,"Royal Champion","Valar Dohaeris","#JPVJLJ28","Lid",9000,1080
23,30,0,"Royal Champion","thedon45","#LJCP99Y9","Oudste",9000,1080
24,0,0,"Royal Champion","New Divine@","#9PRQUUU80","Lid",9000,1080
25,0,0,"Royal Champion","LORD_JL","#P0Y829UG","Lid",9000,1080
26,0,0,"Royal Champion","origami","#Q2JPGL9R0","Co-leider",9000,1080
27,0,0,"Royal Champion","guachin","#QV9Y9L8LP","Oudste",9000,1080
28,0,0,"Royal Champion","XX JORGE XX","#29U99V98Q","Lid",9000,1080
29,0,0,"Royal Champion","kevin Puri","#8UU2JPY9","Oudste",9000,1080
30,0,0,"Royal Champion","QUIROZ","#CQP9UQPU","Oudste",9000,1080
31,0,0,"Royal Champion","JBoz","#80QR8JJG2","Oudste",9000,900
32,0,0,"Grand Champion","~Arteezy _","#9Q20GC8QL","Oudste",8827,882
33,0,0,"Grand Champion","Alessandro L V","#2UY9VP0GJ","Oudste",8814,881
34,0,0,"Grand Champion","★KingYucra★","#20VJQVRV","Lid",8809,880
35,38,0,"Grand Champion","⚽️MickY⚽️","#ULPUQQ09","Lid",8801,880
36,0,40,"Grand Champion","✴⚡ÄMÏDÄMÄRÜ⚡✴","#29PVUYCG2","Oudste",8783,878
37,0,40,"Grand Champion","prody'","#9JY9JL8UU","Co-leider",8677,867
38,10,40,"Grand Champion","SAMIR","#G092L9UU","Lid",8665,866
39,10,0,"Grand Champion","V13 JeanCortez☘","#2LR2GU8PC","Lid",8651,865
40,0,0,"Grand Champion","RadamanTIs","#8YV8G000G","Lid",8623,862
41,0,0,"Grand Champion","sheloban clis","#UY0QRVY","Oudste",8598,257
42,0,40,"Grand Champion","&gt; CHARLY &lt;","#908J0GLQQ","Oudste",8581,257
43,0,0,"Grand Champion","jorge","#98Q2UC208","Lid",8500,255
44,0,0,"Grand Champion","PazConPaz","#2PCJVLGG","Oudste",8500,255
45,0,0,"Grand Champion","ALEX KING","#9QJG2PYLV","Lid",8500,255
46,8,0,"Champion","king rom","#22YLC9920","Oudste",8374,251
47,0,0,"Champion","R E D","#2VP02J0QJ","Co-leider",8314,249
48,10,0,"Champion","Jorge de Melany","#8QP0GY99U","Oudste",8274,248
49,10,0,"Champion","Marcomaximus","#222CQ0PP0","Oudste",8264,247
50,10,40,"Champion","BONES","#YUP9QGRQY","Lid",8219,246
