"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,58,0,"Royal Champion","Arrese","#VCJ8YYV","Colíder",9000,4500
2,86,160,"Royal Champion","Mario_Götze","#Y9JRP80C","Veterano",9000,4500
3,108,0,"Grand Champion","Bellexia","#8UGVUC98","Líder",8767,4383
4,0,0,"Grand Champion","ziker","#9U0V9GRC","Colíder",8670,4335
5,40,40,"Champion","Camhurd","#88L9292U","Veterano",8218,4109
6,28,0,"Champion","MexicanTacoJa","#8Y9809VR","Miembro",8182,4091
7,28,0,"Champion","ArchAngel","#8VG8YCCQ","Veterano",8147,4073
8,10,160,"Champion","Steven","#20VQVJPVY","Veterano",8097,4048
9,0,0,"Champion","Evanjem","#29RYJRY20","Colíder",8088,4044
10,138,0,"Master III","Mandem Madness","#U22YUY9","Veterano",7792,3896
11,0,0,"Master III","ElChapoJr.","#9G99QJ9J","Veterano",7769,1942
12,147,0,"Master III","bootyboy","#YUCYQYVR","Colíder",7717,1929
13,20,0,"Master III","yarker mayi","#9P2RPYU","Veterano",7540,1885
14,0,0,"Master III","metro is greasy","#2LQJLJYL","Miembro",7538,1884
15,18,0,"Master III","Inyaguts","#V9208YCYJ","Miembro",7502,1875
16,44,0,"Master II","Carson","#Q902CJYQ","Veterano",7392,1848
17,0,0,"Master II","Tacocat","#2LP89Q8RU","Miembro",7340,1835
18,26,0,"Master II","DirtyDog","#92GR8CJ29","Miembro",7257,1814
19,38,0,"Master II","Obanai","#9CJQ00YPP","Veterano",7227,1806
20,10,40,"Master II","Balla","#RRVVLGUR","Colíder",7219,1804
21,30,80,"Master II","IlseV","#9QQ0VVPCQ","Veterano",7216,865
22,46,0,"Master II","mikel pickel","#YYPGL9V99","Colíder",7215,865
23,10,0,"Master II","serbolain","#YRUU8QLP","Veterano",7207,864
24,0,0,"Master II","OmgitsJonathan","#928LCC8CL","Veterano",7165,859
25,0,0,"Master II","speedgod","#CQLR9VL9J","Veterano",7008,840
26,0,0,"Master I","RaZe WRX 72","#PRRPGVLLY","Veterano",6892,827
27,30,160,"Master I","brian","#8J8000Q8R","Veterano",6850,822
28,112,0,"Master I","thekiana","#CPJ9J982","Colíder",6805,816
29,0,40,"Master I","chris","#8ULUR809","Veterano",6798,815
30,0,0,"Master I","Ares","#U8RR820C","Colíder",6677,801
31,0,0,"Master I","IskaRobot","#Q2YRJYJJR","Miembro",6574,657
32,0,120,"Master I","sabrina-baloney","#V8UVYULPR","Veterano",6567,656
33,120,80,"Master I","FutileGuide95","#2YV0LQCG9","Colíder",6533,653
34,50,40,"Challenger III","Soulkeeper","#PQG82P9UR","Veterano",6179,617
35,116,350,"Challenger III","Candy Man","#GLQV9QVVL","Veterano",6033,603
36,0,0,"Challenger II","Khankelovo","#V8P8P9JQ8","Miembro",5726,572
37,0,0,"Challenger II","Rodrigo","#UCVPC0YQY","Miembro",5625,562
38,29,0,"Challenger II","Jose","#QPRLLLP","Miembro",5559,555
39,48,120,"Challenger I","pewssyPOP","#PGCRUPPJ","Colíder",5441,544
40,0,0,"Arena 10","KWagon","#CVJC8VV89","Veterano",3362,336
