"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,118,160,"Champion","briciolo","#9RQJRQGQQ","Mitglied",8431,4215
2,88,0,"Champion","Mario II","#29P2RPRGR","Vize-Anführer",8244,4122
3,20,0,"Champion","tommasus04","#RJL8LPYQ","Mitglied",8157,4078
4,0,0,"Champion","⚡SBANDO⚡","#CVJJYLVL","Mitglied",8070,4035
5,128,160,"Champion","tua madre non","#GC2RCRJC2","Mitglied",8022,4011
6,56,160,"Champion","Mirko","#2UVGQ82C","Vize-Anführer",8021,4010
7,0,0,"Champion","vico","#YY8CL09VY","Mitglied",8000,4000
8,40,40,"Master III","cristianoroluca","#YVG9GGYG","Mitglied",7788,3894
9,0,0,"Master III","BARTO","#80VRLUV","Mitglied",7740,3870
10,20,0,"Master III","Gen","#GRLPVJQP","Mitglied",7719,3859
11,28,0,"Master III","barbanero76","#2PYL2098C","Mitglied",7711,1927
12,30,80,"Master III","BOBBO","#2GQ9PJV8","Mitglied",7687,1921
13,0,0,"Master III","•KUSH•","#Q2RRY0PG","Mitglied",7672,1918
14,60,80,"Master III","BerryStark","#R2UQP2R","Mitglied",7664,1916
15,10,0,"Master III","Bears","#8ULRCPP9","Mitglied",7595,1898
16,0,0,"Master III","ER.NIKKIO","#Q89RCR9R","Mitglied",7590,1897
17,48,80,"Master III","gianluigi","#808UV0L9","Vize-Anführer",7532,1883
18,78,160,"Master III","Lino01","#2Y9G2GQ2","Mitglied",7531,1882
19,0,0,"Master III","topach","#CUU98CJVC","Mitglied",7530,1882
20,28,0,"Master III","Gualax","#YCRCJ22","Mitglied",7500,1875
21,190,0,"Master II","keef492","#QQQPQCJYY","Mitglied",7367,884
22,0,0,"Master II","TRAP KING","#8PP0GU2","Mitglied",7336,880
23,38,0,"Master II","MAGISTER","#9C8VP98L","Vize-Anführer",7334,880
24,0,0,"Master II","J.O.N.N.Y","#P29R8Q8P8","Mitglied",7250,870
25,86,120,"Master II","Alessandrinoo","#CPPRCL2C","Mitglied",7226,867
26,0,0,"Master II","Giant Rocket","#8G90VU9RL","Mitglied",7195,863
27,0,0,"Master II","fabri","#22RY009UG","Mitglied",7191,862
28,0,0,"Master II","Gua⭐️","#2J2RCUGR2","Vize-Anführer",7154,858
29,0,0,"Master II","ALE.BOLO14","#2JQRLP20","Mitglied",7143,857
30,0,0,"Master II","Riccardo","#QU2CGV0","Mitglied",7120,854
31,20,40,"Master II","Arcigobbo","#2YJCJG9VJ","Mitglied",7093,709
32,0,0,"Master II","il devastatore","#QP8L0LR","Mitglied",7076,707
33,90,0,"Master II","darkside99","#20GCGJGUY","Mitglied",7030,703
34,88,120,"Master II","Mam","#LQV0VQ9J","Mitglied",7030,703
35,10,0,"Master I","felpato","#8LU0UVR80","Vize-Anführer",6887,688
36,0,0,"Master I","&lt;$NIKY$&gt;","#PY9V2LU","Mitglied",6864,686
37,0,0,"Master I","Bloody13","#9J8VPGJ0","Mitglied",6639,663
38,48,0,"Master I","LightCat","#PGJ8GY9RP","Mitglied",6554,655
39,0,0,"Master I","Wenom™","#PYR2CPCQ8","Mitglied",6534,653
40,0,0,"Master I","Gojo_satoru","#QVPQRU8VG","Mitglied",6531,653
41,40,80,"Master I","icewolf_20","#22LQU8J2R","Anführer",6500,195
42,78,160,"Challenger I","luigi","#8L9JY0GY0","Vize-Anführer",5339,160
