"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,60,0,"Royal Champion","König Larson","#R9GR0P92","Oudste",9000,4500
2,54,0,"Royal Champion","Dragoon","#GPU9JG0C","Leider",9000,4500
3,26,0,"Grand Champion","Enrico","#JG9JVGQQ","Oudste",8725,4362
4,34,0,"Grand Champion","Hildeundsoweite","#2PY2CP0YJ","Oudste",8625,4312
5,0,0,"Grand Champion","DITO","#LYVCLVGR","Oudste",8563,4281
6,52,0,"Grand Champion","Oo_Cloud_o0","#JGR8822","Co-leider",8530,4265
7,10,0,"Grand Champion","Chrizz","#L82GPPPG","Oudste",8500,4250
8,44,0,"Champion","#YZY","#CC02JRUU","Oudste",8351,4175
9,68,0,"Champion","Nico","#99LVV8YCC","Oudste",8335,4167
10,156,0,"Champion","Marie von Stein","#8GYPL2G0","Co-leider",8332,4166
11,0,0,"Champion","frederik","#YL2UCGJ","Lid",8291,2072
12,10,40,"Champion","Teufel","#LYURC8YV","Lid",8199,2049
13,0,0,"Champion","X3eno","#28282J22C","Lid",8128,2032
14,0,0,"Champion","Devollo","#UJC2YCYR8","Oudste",8056,2014
15,16,0,"Champion","⚡️Dimo⚡️","#YVU8CQRJ","Lid",8030,2007
16,18,40,"Champion","Jamil_Sy","#8J0GYG2Q0","Lid",8002,2000
17,0,40,"Master III","Dxblw","#9CGLQJCQ0","Lid",7681,1920
18,28,0,"Master III","Stavi","#PP8Y89PQ","Co-leider",7528,1882
19,10,80,"Master III","stinker 1.0","#8PJLVQRCJ","Lid",7500,1875
20,0,0,"Master III","Terminator","#2090Q2LCQ","Lid",7500,1875
21,0,0,"Master III","Legendary","#2JQV0JCPU","Lid",7500,900
22,0,0,"Master II","DönerDörk","#2Y8PVR0P","Lid",7364,883
23,20,80,"Master II","gold","#2QQJR9YG","Oudste",7340,880
24,0,0,"Master II","max","#22RLV0UQ","Lid",7308,876
25,0,0,"Master II","rainbow443","#RCYCVQLPR","Lid",7212,865
26,0,0,"Master II","Google XF","#LLY0VJ9U","Lid",7176,861
27,24,0,"Master II","T and M","#CV8RJ9JL","Lid",7155,858
28,10,0,"Master II","varuss","#89UJP2R0L","Lid",7145,857
29,150,200,"Master II","G.O.A.T.","#GUGP9098L","Oudste",7124,854
30,0,0,"Master II","Raphael","#22J8PPGU","Lid",7102,852
31,0,0,"Master II","JoelAmk","#8UP2U9RR","Lid",7093,709
32,30,40,"Master II","Black-Ghost","#PGGG2L20J","Oudste",7031,703
33,0,0,"Master II","RyZe_Momo","#L29PRUYL8","Lid",7031,703
34,0,0,"Master II","Pathrik","#YY8UUQ20V","Lid",7031,703
35,0,0,"Master II","Hodor","#2R99U2VV0","Lid",7002,700
36,56,130,"Master I","Wirbelwind","#88CCLJYY2","Lid",6960,696
37,70,120,"Master I","Borislav","#VJPU2JRV","Lid",6830,683
38,20,40,"Master I","Maaarcel","#G899UUJVP","Lid",6591,659
39,56,0,"Master I","Scrap","#JPLYCYLLY","Lid",6504,650
40,0,40,"Master I","Nino","#UQQPVC8","Lid",6503,650
41,0,0,"Challenger III","Marvel","#Y0UY2UV2G","Lid",6422,192
42,18,40,"Challenger III","youfight=yougay","#JYGUQVYGV","Lid",6407,192
43,0,0,"Challenger III","Furkan LP","#JQ02JG2CL","Lid",6344,190
44,0,0,"Challenger III","***K A I***","#29CYRUPL","Oudste",6335,190
45,0,80,"Challenger III","Justin","#Q8Q2G2LC0","Lid",6237,187
46,0,0,"Challenger II","naruto","#GULQLC8UC","Lid",5748,172
47,0,70,"Challenger II","Lucas","#9RJVQQ2QV","Lid",5696,170
