"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,330,0,"Royal Champion","&lt;&lt;PETERO&gt;&gt;","#2YCQGC29","Co-capo",9000,4500
2,124,0,"Grand Champion","Tardigrado","#9Y8JJ9C8R","Co-capo",8878,4439
3,18,0,"Grand Champion","Kaiser","#8QJ8LJGL","Capo",8824,4412
4,0,0,"Champion","KiltroX Paulus","#C0JCGU8","Anziano",8250,4125
5,108,0,"Master III","Ron-Aldo","#8JGPCQ0J","Co-capo",7919,3959
6,0,0,"Master III","fmelgarej0","#CQ9RPGU0","Membro",7703,3851
7,0,0,"Master III","General Corp1nz","#QLQCV29V","Membro",7559,3779
8,148,120,"Master II","Sofi","#2Y9VJ8RRJ","Membro",7151,3575
9,91,280,"Master II","wowks","#JV9GGUCLQ","Membro",7119,3559
10,56,120,"Master II","Lancelot","#QPGJ22GU","Co-capo",7069,3534
11,190,240,"Master I","sler","#Y88UJPG8","Membro",6866,1716
12,0,0,"Master I","angel","#2GG20GL8","Co-capo",6766,1691
13,132,120,"Master I","elpollonxddd","#PU290V29C","Membro",6622,1655
14,0,0,"Master I","mztr","#898PJYJ","Co-capo",6500,1625
15,133,200,"Challenger III","@₲u✓✓","#UL90YU92U","Membro",6274,1568
16,26,40,"Challenger III","Jonas","#YC8RQYJCC","Anziano",6212,1553
17,48,120,"Challenger III","akajuliio","#RQV880YCU","Membro",6153,1538
18,18,0,"Challenger III","KL¥Z.HINA","#GLR2YC0VP","Membro",6118,1529
19,218,120,"Challenger III","MaThYaZ","#2LU0YLGQV","Membro",6028,1507
20,0,0,"Challenger III","Joaco","#VGRQCUVJL","Membro",6000,1500
21,80,80,"Challenger II","Fenix","#GCJG9YJJQ","Membro",5858,702
22,58,280,"Challenger II","elon","#JC2PGPGLG","Membro",5722,686
23,0,0,"Challenger II","Francisco6.5","#VQ9VGCP82","Membro",5711,685
24,0,0,"Challenger II","dodo","#9J8V0U82Y","Membro",5601,672
25,80,40,"Challenger II","Ramøn","#VQVR8L8JQ","Membro",5500,660
26,0,0,"Challenger I","ce1ooj","#29L00Q02R","Co-capo",5468,656
27,0,0,"Challenger I","Psicopata","#9CUQ8J2L0","Co-capo",5357,642
28,0,48,"Challenger I","juanito","#UY8U08JGY","Membro",5288,634
29,68,0,"Challenger I","el ostias","#U8LPCLLGJ","Membro",5128,615
30,18,0,"Challenger I","fernandoue","#PVJPR8QYY","Membro",5121,614
31,64,120,"Arena 14","PankkBoy","#CGVQ9URY","Membro",4771,477
32,0,0,"Arena 14","☜☆☞G卂乃ㄖ☜☆☞","#R0C9UQUUL","Membro",4635,463
33,36,0,"Arena 14","matteo","#8GPYU89Y8","Membro",4600,460
34,48,0,"Arena 13","sofia","#JUGJVYCCL","Membro",4498,449
35,0,0,"Arena 13","tomi","#809C9VP82","Membro",4483,448
36,0,120,"Arena 13","sosshi","#U9LJP09V0","Membro",4326,432
37,56,90,"Arena 13","__o__","#CC0PQCJ20","Membro",4315,431
38,0,0,"Arena 13","pedrohaker","#U0RU8RQLQ","Membro",4260,426
39,16,0,"Arena 13","spike","#R8RGC0P92","Membro",4200,420
40,0,0,"Arena 12","4nt0","#C2Q8V9JGG","Membro",3961,396
41,0,0,"Arena 11","paloma","#U9ULJCPUJ","Membro",3411,102
42,0,0,"Arena 10","frambuexd324","#JG22GUUUU","Membro",3278,98
43,20,0,"Arena 10","benitocamelo","#UJ2Y22CYL","Membro",3261,97
44,8,40,"Arena 10","Nova I Uriel","#UYUCLCPJ8","Membro",3205,96
45,19,30,"Arena 10","Älëxä","#2J0L0R99Y","Membro",3121,93
46,10,0,"Arena 9","elpana rabbit","#V29QQRCG2","Membro",2913,87
47,0,0,"Arena 9","Francesco","#VCQQUU980","Membro",2893,86
48,30,0,"Arena 9","TRH_simon12","#GV0RVLULP","Membro",2752,82
49,58,30,"Arena 9","v4","#VY9LRV89L","Membro",2600,78
50,0,0,"Arena 8","mariano","#U0U02GRLV","Membro",2437,73
