"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,94,120,"Royal Champion","Tony el pro","#9CLPUJQPY","Co-capo",9000,4500
2,34,0,"Grand Champion","maykol","#8VUUYUJR0","Co-capo",8902,4451
3,26,0,"Grand Champion","☆super javi☆","#QP2JURL","Co-capo",8804,4402
4,0,0,"Champion","brito","#9LQPR98UV","Membro",8296,4148
5,64,120,"Champion","rafr","#PL28Y8PPU","Anziano",8270,4135
6,18,0,"Champion","Ariel 3","#2RVL2P2G0","Co-capo",8231,4115
7,68,0,"Champion","rey potro","#88CVRJU08","Co-capo",8030,4015
8,0,0,"Champion","MR CHUFLAY","#RLYJ82PPC","Membro",8003,4001
9,8,80,"Master III","☆MAIKEL","#GCVQRQULG","Membro",7863,3931
10,20,0,"Master III","ARIEL","#99RUL20U","Co-capo",7850,3925
11,40,0,"Master III","Bodoke","#82R9RPLVU","Co-capo",7846,1961
12,10,0,"Master III","japukito","#2220LLCPJ","Co-capo",7838,1959
13,0,40,"Master III","M A R C E L O","#GUP98P","Membro",7774,1943
14,28,0,"Master III","jose sergio","#2QG8RCVQV","Co-capo",7690,1922
15,0,0,"Master III","ivanfranklin018","#9PUVPULP2","Membro",7681,1920
16,0,0,"Master III","JEREMY","#GPY0LY9C0","Membro",7660,1915
17,0,0,"Master III","能被揮就","#PYQ299QLU","Membro",7622,1905
18,0,0,"Master III","●♤AM♤●","#2JU9Q2VY2","Membro",7621,1905
19,8,40,"Master III","bexter","#9PJCPPJYG","Co-capo",7619,1904
20,122,0,"Master III","MAC","#YC2UV280","Co-capo",7552,1888
21,72,80,"Master III","aramis","#GG0J208V0","Membro",7522,902
22,0,40,"Master III","D1Eg0-SN1pEr","#V98J282","Co-capo",7504,900
23,62,0,"Master III","Paulochris","#2QLVJGUPY","Co-capo",7500,900
24,0,0,"Master III","ARKEY JIMMY","#2LPPULQ9C","Membro",7500,900
25,0,0,"Master III","Lord Angel","#220GJCJGQ","Capo",7500,900
26,30,0,"Master II","Clorox 145","#2GVRYQVJU","Membro",7398,887
27,108,110,"Master II","rey ros","#RRG2YQRQR","Membro",7368,884
28,30,40,"Master II","Waldo","#2Y2PJ9JGY","Membro",7317,878
29,56,80,"Master II","nicolol","#Q2YQPP8R9","Membro",7247,869
30,54,70,"Master II","M A T A M B A","#QY99C92","Anziano",7232,867
31,0,0,"Master II","ero","#V2PLGCQU0","Membro",7222,722
32,0,40,"Master II","Kael","#9PJPYUJG9","Membro",7211,721
33,0,0,"Master II","Luis&gt;","#J89LYYRL2","Membro",7199,719
34,0,0,"Master II","ALVARO","#GRGLYL9U","Co-capo",7194,719
35,0,40,"Master II","Morplhing","#U0PRPL2","Membro",7164,716
36,0,0,"Master II","Jeremiah","#VY9U2V9C","Membro",7155,715
37,0,0,"Master II","smanich","#LVY890VRU","Membro",7146,714
38,0,0,"Master II","Varito","#922YQGPUC","Membro",7126,712
39,16,40,"Master II","byTarifa","#2892820JG","Membro",7038,703
40,0,0,"Master II","JOSETC","#RUL0PJRLJ","Membro",7038,703
41,0,0,"Master II","ComediasSectors","#RV2QLLPJR","Membro",7025,210
42,0,0,"Master II","luis","#8L9Y8JJC","Membro",7000,210
43,0,0,"Master II","CRIS","#J0CP8YG2R","Membro",7000,210
44,0,0,"Master II","`DEADPOOL°×","#LQGPGQYVQ","Membro",7000,210
45,0,0,"Master I","JORGEMERCADO13","#CPQQ99JR","Membro",6984,209
46,0,0,"Master I","《&lt;\JUNIOR\&gt;》","#RUJ0C9PU2","Membro",6862,205
47,0,0,"Master I","Ñañel","#9QJQ8GLGV","Membro",6795,203
48,28,100,"Master I","maik master","#L9UUY0RY","Membro",6766,202
49,0,0,"Challenger III","Lord Facha","#220YL2P80","Co-capo",6206,186
