"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,378,0,"Royal Champion","jan","#82RR2C9P","Oudste",9000,4500
2,300,0,"Royal Champion","Wilson","#8JLGYRLY","Lid",9000,4500
3,380,0,"Royal Champion","勝利公主兔","#PRQCY0GR","Leider",9000,4500
4,154,0,"Royal Champion","Neddy","#2PQ9JV20Q","Oudste",9000,4500
5,32,0,"Royal Champion","Byron","#C89CRLU8","Oudste",9000,4500
6,28,0,"Royal Champion","Endless","#990RLLYG","Lid",9000,4500
7,144,0,"Grand Champion","ARK","#22C8PUR2","Lid",8710,4355
8,174,0,"Champion","勤哥","#80V2QUQL","Oudste",8407,4203
9,0,0,"Champion","起司漢堡","#L098P2VC","Oudste",8346,4173
10,0,0,"Champion","NCL-Kara","#9028ULY9","Oudste",8282,4141
11,154,360,"Champion","皇室精英","#28R2UYCPG","Oudste",8000,2000
12,0,80,"Champion","Supreme","#JRV0QPLQP","Oudste",8000,2000
13,0,0,"Master III","攸。。","#VUYQ88VV","Oudste",7935,1983
14,0,0,"Master III","火鳥","#2JP88YL88","Oudste",7917,1979
15,124,0,"Master III","k7","#22UUQJQ2V","Oudste",7808,1952
16,0,0,"Master III","santipi19","#2PJ0JL82C","Lid",7697,1924
17,468,551,"Master III","GNIKWAH","#UCGV9VG8","Lid",7655,1913
18,0,0,"Master III","Hexe_Leiche","#QLJUV2QV","Lid",7637,1909
19,0,0,"Master III","艾瑞克","#9CR2UCCLY","Lid",7581,1895
20,50,0,"Master III","tt kiwi","#QJYGPRQV","Oudste",7560,1890
21,118,440,"Master III","小獵犬號","#PV9GCQGG","Lid",7504,900
22,148,240,"Master II","Ninjaaa","#JC0029U8U","Lid",7352,882
23,31,0,"Master II","jeremy","#R928URY9","Oudste",7285,874
24,0,0,"Master II","luing","#9Y20PUGG2","Oudste",7276,873
25,0,0,"Master II","不要問","#GQLQ9PGP","Lid",7261,871
26,198,360,"Master II","Parker","#P0JCGG82C","Lid",7183,861
27,0,0,"Master II","fishball","#2VRCR0PJ","Lid",7167,860
28,8,40,"Master II","JC","#R2JV9YLY9","Lid",7107,852
29,10,0,"Master II","marcos201","#2GUCC9PJR","Lid",7060,847
30,0,0,"Master II","ElFernandOoo","#QUY9YVR8","Lid",7050,846
31,8,40,"Master II","GG豪哥","#9QUQR0QGU","Oudste",7017,701
32,0,0,"Master I","黑色閃電","#22C2GPQ8G","Lid",6766,676
33,56,280,"Master I","【小小兵】王者","#C8YQG2UR","Lid",6759,675
34,84,160,"Master I","Eason","#2QVR9GGQU","Lid",6752,675
35,0,0,"Master I","aoli逆ツ","#UPLPGLRR8","Lid",6742,674
36,10,40,"Master I","cp9","#VU0R899J","Lid",6726,672
37,94,40,"Master I","兔老爹薩爾","#290JGPPG0","Oudste",6707,670
38,0,0,"Master I","الدوعاني","#90QUUU2VJ","Lid",6653,665
39,0,0,"Master I","smagulovvv__","#GC0UU0C0J","Lid",6584,658
40,86,120,"Master I","Hori","#YV2PC0QC","Lid",6558,655
41,28,80,"Challenger III","森上梅前","#RJVQY","Lid",6406,192
42,0,80,"Challenger III","king sparta","#PRGL8V2Y","Lid",6347,190
43,0,0,"Challenger III","‘Gasikara","#LRYY9JC8Y","Lid",6314,189
44,0,0,"Challenger III","dong","#LLP8G2P8G","Lid",6255,187
45,116,360,"Challenger III","餅乾怪獸","#Y9YGVJ0LG","Lid",6243,187
46,0,0,"Challenger II","BINBINSWAG","#28Q88G200","Lid",5777,173
47,10,120,"Challenger II","進擊の衡哥","#LYPUCRQC0","Lid",5766,172
48,0,0,"Challenger II","isagi f2p","#U028QRV9V","Lid",5733,171
