"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,14,160,"Royal Champion","Exsderman04","#Y9G2G8RV","Büyük",9000,4500
2,76,0,"Royal Champion","amm_eagles","#RCVJ900G2","Yardımcı lider",9000,4500
3,42,0,"Royal Champion","⚔☠⚓floki⚓☠⚔","#UP0QRV9L","Büyük",9000,4500
4,0,0,"Royal Champion","I'mSanji","#9P0L09RV0","Büyük",9000,4500
5,18,0,"Royal Champion","Darrow O'Lykos","#LJ9LQVQ09","Büyük",9000,4500
6,23,0,"Royal Champion","&lt;&lt;July&gt;&gt;™","#8L2VV0JP","Yardımcı lider",9000,4500
7,106,0,"Royal Champion","Capitán Ripi","#JLGP8LQQ","Yardımcı lider",9000,4500
8,54,0,"Royal Champion","PAKET TOCHO","#2Q0PGUJL8","Büyük",9000,4500
9,8,0,"Royal Champion","miguel_lkz","#GLPCP0RL","Büyük",9000,4500
10,0,0,"Grand Champion","Ser - Ginho","#8VURQURY","Büyük",8949,4474
11,18,0,"Grand Champion","Solid_esneik","#89JURJV8","Büyük",8942,2235
12,18,0,"Grand Champion","Zuiken","#9PP88UPGG","Yardımcı lider",8874,2218
13,77,0,"Grand Champion","Marquinero","#JLJ9VU8R","Büyük",8853,2213
14,0,0,"Grand Champion","Gannerel","#998VGQ9V","Büyük",8828,2207
15,52,0,"Grand Champion","Daniel","#9CCC20LRY","Büyük",8810,2202
16,0,0,"Grand Champion","Tito Jack","#UVJ8GYU2C","Büyük",8677,2169
17,34,0,"Grand Champion","Alex","#GP0VV9VY","Büyük",8669,2167
18,60,0,"Grand Champion","CAMARLENGO","#2PP08U92P","Yardımcı lider",8668,2167
19,16,0,"Grand Champion","9XxMARKxX9","#88JCYQJ","Yardımcı lider",8643,2160
20,16,160,"Grand Champion","Juanpcd","#82L9JY2GQ","Üye",8618,2154
21,33,160,"Grand Champion","king1996","#RUYL0GQGJ","Üye",8595,1031
22,102,0,"Grand Champion","sergio9","#JG8G9LV","Üye",8556,1026
23,8,0,"Grand Champion","MAESTRO ADRIAN","#VUUUU20L","Büyük",8503,1020
24,40,0,"Grand Champion","Unai","#LRPGG8CY","Büyük",8500,1020
25,40,0,"Grand Champion","WoLfiTo","#GCY20V0J","Lider",8500,1020
26,24,0,"Champion","titopiry","#8VLUPP99G","Büyük",8491,1018
27,0,120,"Champion","xXDark StarXx","#9QULYRQC","Büyük",8391,1006
28,24,0,"Champion","ɛʟʝɛʄɛʍǟռɖǟ","#2VRQ08J9","Büyük",8374,1004
29,34,40,"Champion","robytb","#R0ULQ8Y2P","Üye",8314,997
30,16,0,"Champion","tonono1","#80C22GQLY","Büyük",8203,984
31,16,0,"Champion","danglas 07","#8QJJY9LL0","Büyük",8175,817
32,30,0,"Champion","Argy","#LYYYPRL2","Üye",8144,814
33,10,80,"Champion","Ivanchyd","#L9CPJU","Büyük",8118,811
34,8,0,"Champion","josu","#J0CC82GV","Büyük",8108,810
35,10,0,"Champion","papantonio","#8JCGCP9QL","Üye",8092,809
36,16,160,"Champion","Gera","#9QUGQYR","Büyük",8060,806
37,0,0,"Champion","pino","#2RC2U2VRL","Büyük",8060,806
38,8,0,"Champion","jefe de clash","#C29UVRQVL","Büyük",8000,800
39,28,120,"Master III","Óskuro","#CVQ9P0QCR","Büyük",7980,798
40,0,0,"Master III","JaviR4","#8QPQQ90C","Büyük",7902,790
41,62,0,"Master III","kimi","#2C88YUC2L","Büyük",7621,228
42,0,0,"Master III","Sir Roberto","#982JL9YVP","Büyük",7614,228
43,0,0,"Master III","Monge","#GRCQUPC","Büyük",7520,225
44,0,0,"Master II","xexu","#2GRG2L2VC","Yardımcı lider",7217,216
45,0,0,"Master II","oganid","#8Y9CUY2V","Büyük",7000,210
46,8,0,"Master I","Blade","#29GCV9290","Büyük",6781,203
47,27,160,"Master I","GngrAle","#CCGRC2YGP","Büyük",6744,202
48,0,40,"Master I","Galirock","#Q9QQ2VJ8","Büyük",6530,195
49,0,0,"Master I","aaleexx17","#JYUYR8JGU","Büyük",6513,195
50,0,0,"Challenger II","chechu","#890V0CVQR","Büyük",5693,170
