"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Pedro Canhete","#JG0U0GYV","Chef adjoint",7331,3665
2,0,0,"Master II","boss","#P2VQJ2Y82","Chef",7250,3625
3,0,0,"Master I","emoji","#PYRR08JYQ","Membre",6560,3280
4,0,0,"Challenger III","henley","#8LG9VCLP8","Chef adjoint",6205,3102
5,8,0,"Challenger III","damo","#YPCGJJPR0","Chef adjoint",6089,3044
6,0,0,"Challenger III","bigboss","#VVR229LQ","Aîné",6038,3019
7,0,8,"Challenger II","sboss","#UQRCLCC0G","Aîné",5953,2976
8,0,0,"Challenger II","Minas Anor","#9R0P022U2","Chef adjoint",5821,2910
9,0,0,"Challenger I","Vintage Wacko","#9C2G8U82R","Aîné",5349,2674
10,0,0,"Challenger I","sodawarrior","#2GJ99Q2C","Membre",5266,2633
11,0,0,"Challenger I","joe","#JJ990JULC","Membre",5033,1258
12,0,0,"Arène 10","fierydragon35","#UV0PVLC8","Chef adjoint",3241,810
