"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,72,"Master III","chris","#R9JULJYR","Anführer",7917,3958
2,0,16,"Master II","Trainer Trill","#CQLUC9JP","Ältester",7140,3570
3,0,0,"Master II","HakuGhost","#8Q0R2L92Q","Mitglied",7087,3543
4,0,0,"Master II","CLONE MASTER","#YCGQUPV9","Ältester",7030,3515
5,0,0,"Master I","osscar0073","#P8JJGVQV","Mitglied",6735,3367
6,0,60,"Master I","Goswami","#2VVCQ9LCQ","Mitglied",6698,3349
7,0,0,"Challenger II","Grifter","#8U88PLYGJ","Vize-Anführer",6600,3300
8,68,10,"Master I","Nunzio","#2C8YPY8YG","Mitglied",6560,3280
9,0,0,"Master I","Saitama","#29VJUVPP","Mitglied",6527,3263
10,70,0,"Master I","crashersam1","#2P89U9009","Mitglied",6507,3253
11,0,0,"Challenger III","-Пе4еНюШкА-","#29QYYU82J","Mitglied",6269,1567
12,0,0,"Challenger III","xPhantom Eagle","#2CPL00Q0L","Ältester",6183,1545
13,0,0,"Challenger III","Bhavik kalal","#RG9Q0VCP","Mitglied",6063,1515
14,0,0,"Challenger II","JAD","#9VJ0RQ9","Vize-Anführer",5859,1464
15,0,0,"Challenger II","::(hamid)::","#GGVUYPYG","Mitglied",5836,1459
16,0,0,"Challenger II","wann@","#LG0JQCQUC","Mitglied",5687,1421
17,0,0,"Challenger II","swindler","#G2L0JGPU","Vize-Anführer",5658,1414
18,0,0,"Challenger I","hodor","#PPL9RV90","Ältester",5424,1356
19,0,0,"Challenger I","mon","#LVCJUCJ8","Mitglied",5337,1334
20,0,0,"Challenger I","AhmedEhab","#VRCU9LPG","Mitglied",5331,1332
21,0,0,"Challenger I","alexo","#QL9RL0CV","Mitglied",5307,636
22,0,0,"Challenger I","CGAR27","#YGPVCVR","Ältester",5300,636
23,0,0,"Challenger I","Chrissy","#RVJV0VG9Q","Mitglied",5278,633
24,0,0,"Challenger I","marcus","#2V2QQRVYG","Mitglied",5192,623
25,0,0,"Challenger I","ItsCrustyXD","#YRJGLCYU","Mitglied",5145,617
26,0,0,"Challenger I","bigboykalvin","#90V0Q0GYU","Vize-Anführer",5017,602
27,0,0,"Arena 14","taras7","#CJPUJRUU","Mitglied",4637,556
28,0,0,"Arena 12","Vantice","#9J920VGP","Ältester",4155,498
29,0,0,"Arena 12","tone","#UC90GLQQ","Vize-Anführer",4064,487
