"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,177,0,"Royal Champion","7aFaR","#PCVRYQR2","Lider",9000,4500
2,64,0,"Grand Champion","rasel","#2C8CJ9PUP","Büyük",8816,4408
3,0,0,"Grand Champion","ibra7","#89Q899L9U","Yardımcı lider",8625,4312
4,0,0,"Grand Champion","11AvF","#2288V28YG","Üye",8584,4292
5,34,0,"Champion","☠alnabodh☠","#8RUUY9CG","Yardımcı lider",8183,4091
6,92,320,"Champion","BuAhmed Alyafei","#280L0CL0","Büyük",8120,4060
7,119,0,"Champion","Khalid Kd","#QPPGC0PYG","Yardımcı lider",8057,4028
8,20,280,"Champion","ignacio","#GCGLV9PPR","Üye",8000,4000
9,85,0,"Master III","Term1nator","#8PYU9CL2","Yardımcı lider",7884,3942
10,128,280,"Master III","MhmdAhmd","#JR99JJYC9","Üye",7748,3874
11,52,0,"Master III","hh","#QQRY92UU","Yardımcı lider",7644,1911
12,130,400,"Master III","Pranit","#8UPYQVY9","Yardımcı lider",7639,1909
13,104,0,"Master III","coolxever","#2202V8QJ","Yardımcı lider",7587,1896
14,0,0,"Master III","Mahdi alaydi","#RL8GLC28","Yardımcı lider",7533,1883
15,54,0,"Master III","bianco10dubai","#RUC9VRGJ","Üye",7533,1883
16,0,0,"Master II","Warrior","#PY2YR2PC9","Üye",7418,1854
17,8,40,"Master II","ur mom gae","#9LQYV0082","Üye",7371,1842
18,87,0,"Master II","KOKO ","#LCJQU8P","Yardımcı lider",7255,1813
19,140,0,"Master II","Unreal","#88QYYYUG","Yardımcı lider",7209,1802
20,100,0,"Master II","diesel","#2R2UURVV9","Büyük",7186,1796
21,169,0,"Master II","amorry","#9UL09V8CC","Üye",7155,858
22,85,240,"Master II","nugget","#LCQJ2YRC8","Üye",7147,857
23,0,0,"Master II","SR","#RL0CYC0LG","Üye",7123,854
24,0,0,"Master II","Princess Amina","#8YQ8LR09G","Yardımcı lider",7116,853
25,26,0,"Master II","ShO_otist","#8RGJ80200","Üye",7084,850
26,46,200,"Master II","xxmoh","#2RC92GYGU","Üye",7054,846
27,142,0,"Master II","pepimosquetera","#JLCGUC0CG","Büyük",7054,846
28,0,0,"Master II","3obad","#2UVG8G29C","Yardımcı lider",7000,840
29,52,40,"Master I","El Ezaby","#V0QGRCJY0","Üye",6835,820
30,48,150,"Master I","bahaa zoldyck","#2UJ9UQRL2","Üye",6802,816
31,0,0,"Master I","Hulk","#2PLLUULQP","Üye",6588,658
32,28,40,"Master I","obaid","#LQPQJLQ92","Üye",6562,656
33,0,0,"Master I","JRR","#CPJ0CUPYV","Üye",6558,655
34,0,0,"Challenger III","Eymenkns2","#P2G0PQRG","Üye",6395,639
35,0,0,"Challenger III","SilveR","#QVP09L","Yardımcı lider",6268,626
36,0,0,"Challenger III","selss","#8PCPL2VV0","Üye",6262,626
37,0,0,"Challenger III","3eniwi","#PLCGJYQQ","Üye",6242,624
38,0,0,"Challenger III","TheK","#9VP9JLCRV","Üye",6149,614
39,0,0,"Challenger II","saragi","#C8GU8JP9","Üye",5951,595
40,0,0,"Challenger II","#BOETA#","#9PQ9GRUJV","Üye",5794,579
41,0,0,"Challenger I","saif","#UR2RP2GQ2","Yardımcı lider",5457,163
42,0,0,"Challenger I","mahdi68","#2YQ298PLP","Üye",5296,158
43,0,0,"Challenger I","Rish","#V0LJRCPLP","Üye",5183,155
44,0,0,"14 Arena","генерал","#CVJJPG2JQ","Üye",4687,140
45,0,0,"7 Arena","Ahmad ibrahim","#UY0GRG8UC","Büyük",2150,64
