"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,0,"Royal Champion","AtomicDani","#9G9C9JR2","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","noel","#8U9UQGJP","Büyük",9000,4500
3,36,0,"Royal Champion","Bay","#80UL9QC9","Yardımcı lider",9000,4500
4,26,0,"Royal Champion","@JAGOBAINDA","#P80RJUC9","Lider",9000,4500
5,8,0,"Royal Champion","peska","#90UVVY0LU","Büyük",9000,4500
6,0,0,"Royal Champion","Aquiles89","#9P88QL0V","Yardımcı lider",9000,4500
7,44,0,"Grand Champion","ambrosia","#YRVRCG2PP","Büyük",8591,4295
8,59,0,"Grand Champion","KiddJoe","#VG9GR8J8","Büyük",8511,4255
9,60,0,"Champion","Peter Parker","#8Y88288QR","Büyük",8308,4154
10,0,0,"Champion","bueno","#8CJRPYYJ","Büyük",8163,4081
11,78,0,"Champion","ali delicius","#892PCYQYP","Büyük",8148,2037
12,0,0,"Champion","aimanbkk","#RY0VGRPPP","Üye",8000,2000
13,10,0,"Master III","Felicity","#RGU222GJ","Büyük",7938,1984
14,0,0,"Master III","Villy","#CURGC2Y","Üye",7616,1904
15,0,0,"Master III","Salva","#8C2JRGPQ","Büyük",7566,1891
16,0,0,"Master III","XRo7mAX","#2QGP80R90","Büyük",7530,1882
17,0,0,"Master III","matk756","#2QC2880G2","Büyük",7500,1875
18,0,0,"Master II","Wardog","#C9J0C2R0","Üye",7426,1856
19,0,40,"Master II","KnoKhan","#8P0PRU8C","Büyük",7421,1855
20,16,40,"Master II","mormot","#U009RUPYY","Üye",7391,1847
21,42,120,"Master II","kaito","#CGPVUVUR","Büyük",7000,840
22,0,0,"Master I","RAÜL","#89VRL8RC","Üye",6934,832
23,0,0,"Master I","k2","#P22G9RUGQ","Büyük",6929,831
24,0,0,"Master I","Juanfran128","#2UGRJCGC8","Büyük",6857,822
25,20,272,"Master I","marcos","#U82GQ8L","Üye",6789,814
26,0,0,"Master I","boneca","#8UYJC9JRL","Büyük",6757,810
27,0,0,"Master I","el bixoo","#8QRPJ9CC","Üye",6719,806
28,1,0,"Master I","S1D","#LU0PUPR0V","Üye",6656,798
29,0,0,"Master I","ch","#2RQYPV0P","Büyük",6582,789
30,34,0,"Master I","fbdnbvv nbn,k d","#CLVRU2VP","Üye",6500,780
31,0,0,"Challenger III","Core","#2PPRVPPG2","Üye",6238,623
32,0,0,"Challenger III","muyas","#C8LC2PCRC","Büyük",6218,621
33,0,0,"Challenger III","krahs","#90LG2CVV","Üye",6185,618
34,0,0,"Challenger III","vSphelix 815","#JC8C08P0G","Üye",6172,617
35,0,0,"Challenger II","Derper","#88URVR9V","Üye",5935,593
36,0,0,"Challenger II","reyes21167","#Q0CG02QQ0","Üye",5929,592
37,0,0,"Challenger II","• Juanma •","#Q0G02QRJ","Üye",5859,585
38,0,0,"Challenger II","Marcos","#8LLGL0GV","Üye",5543,554
