"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","sterio25","#99UQPP2JV","Colíder",7672,3836
2,0,0,"Master III","ahm","#QQ8P8UQ","Lider",7623,3811
3,0,0,"Master II","Barbarian","#9PLCY2QCG","Ancião",7026,3513
4,0,0,"Master I","cccam","#2RUJUYPQL","Membro",6785,3392
5,0,0,"Challenger III","BiG_N*gga","#2YYLUQQ0U","Ancião",6455,3227
6,0,0,"Challenger III","BONNE CHANCE","#299UUUVR","Membro",6389,3194
7,0,0,"Challenger III","AmiNe","#GVUJLQRCG","Membro",6266,3133
8,0,0,"Challenger III","Amine","#9CVGYQY82","Membro",6144,3072
9,0,0,"Challenger II","hamza","#RQY88GY","Colíder",5912,2956
10,0,0,"Challenger II","BSMohamed","#YPY8YYVU","Membro",5755,2877
