"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger I","Mohamed Ali","#90C28L08P","Member",5300,2650
2,0,0,"Arena 12","TRAKTOUR","#PQR0RYVYJ","Member",4001,2000
3,0,0,"Arena 12","ossfour","#2YUUVQJU0","Leader",4001,2000
4,0,0,"Arena 12","thug life","#PPVYL8PCP","Member",4001,2000
5,0,0,"Arena 12","tkg","#P9UCULY28","Member",4001,2000
6,0,0,"Arena 12","b@33$€£¥","#PGRR0CR8L","Co-leader",4001,2000
7,0,0,"Arena 12","bombaaaaa","#9Q2V9VU9Q","Co-leader",4001,2000
8,0,0,"Arena 12","aymen","#GQ8QYL20","Member",4001,2000
9,0,0,"Arena 12","boz","#2C0LPYYCP","Co-leader",4001,2000
10,0,0,"Arena 12","med patron","#8UJ8CPRL8","Co-leader",4001,2000
11,0,0,"Arena 12","bo3","#9220JJYUY","Member",4001,1000
