"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,658,0,"Royal Champion","@@","#8PVRPL2U2","Membre",9000,4500
2,152,240,"Royal Champion","樹熊","#298RQRQ0U","Membre",9000,4500
3,256,0,"Royal Champion","你滷味","#QCLJG0G","Chef adjoint",9000,4500
4,274,400,"Royal Champion","~~~","#282QGQRLQ","Membre",9000,4500
5,288,0,"Royal Champion","秋天的童話","#20GQ9LVRP","Membre",9000,4500
6,34,80,"Royal Champion","☠️⚡柏霖大將⚡☠️","#9R2GP8VU0","Membre",9000,4500
7,0,0,"Royal Champion","&lt;c3&gt;勁敵","#VGGQRL9P","Membre",9000,4500
8,186,290,"Grand Champion","GN｜寻南","#U0208CUU2","Membre",8855,4427
9,190,320,"Grand Champion","BillChan","#2Y9G2UU0J","Membre",8797,4398
10,272,0,"Grand Champion","Femiderm","#QCJRVC8","Chef",8622,4311
11,1096,512,"Grand Champion","双子座Gemini","#RV2QRLU90","Chef adjoint",8518,2129
12,28,0,"Champion","s1mple_2z","#JUJLLC9P","Membre",8338,2084
13,18,280,"Champion","ILoveBobo","#UVYP9G00","Membre",8291,2072
14,14,160,"Champion","威水","#VP9UC8GUG","Membre",8233,2058
15,0,0,"Champion","funggg","#2PC2CRLUU","Membre",8228,2057
16,469,440,"Champion","QAQ","#2V2VQCQL9","Membre",8143,2035
17,370,0,"Champion","鋒之谷","#GQ2YU2G","Chef adjoint",8139,2034
18,282,320,"Champion","Waynel","#8VPGJ82P","Membre",8093,2023
19,76,0,"Champion","不怕死戰神","#9GRQVLC8Y","Membre",8031,2007
20,138,400,"Champion","Zidane_HK","#P2YRY2RP","Membre",8000,2000
21,0,40,"Master III","Sugarcane stick","#JLPJCJVG8","Membre",7909,949
22,126,360,"Master III","King Arvin 2th","#2L2CJJ2C8","Membre",7706,924
23,172,240,"Master III","fishball","#C00RR9YCP","Membre",7676,921
24,235,380,"Master III","rockbb","#YU82RJJV","Aîné",7593,911
25,50,80,"Master III","Hi I'm Buddy","#L9LRYJPR","Membre",7576,909
26,30,0,"Master III","Kennypig","#PPR2V9J9","Membre",7563,907
27,0,80,"Master III","Don","#UVL9PV9UQ","Membre",7560,907
28,108,0,"Master III","CHISINLO","#922JGQVC","Membre",7559,907
29,306,450,"Master III","有傳説都輸的是垃圾","#2Q0UR8Y","Membre",7554,906
30,198,320,"Master III","寶寶","#VLJ0CGG8Y","Membre",7551,906
31,166,0,"Master III","惡人","#2G980QQL","Membre",7527,752
32,324,440,"Master III","小手一抖","#RV2CVUYR","Membre",7500,750
33,252,0,"Master II","HoNaNa","#RCQ9CVJV","Membre",7455,745
34,192,0,"Master II","AnQee","#98CG2YL","Membre",7367,736
35,0,0,"Master II","Pablo_HN","#YUG8GY2","Membre",7313,731
36,0,0,"Master II","emiky","#Q2LJQ2G2R","Membre",7304,730
37,16,120,"Master II","Bohr","#CUPY9QUYJ","Membre",7165,716
38,203,390,"Master II","Monsieur","#902U9Y0R","Membre",7158,715
39,56,120,"Master II","Sai","#20J9LCPJ0","Membre",7154,715
40,74,200,"Master II","幸福小丹，","#J8U220YQ","Membre",7124,712
41,86,200,"Master II","魚香茄子","#J2GRGG2UV","Membre",7099,212
42,156,280,"Master II","yung","#CC2CVV9","Membre",7031,210
43,50,40,"Master I","HAHAHA@@","#UL0R998YV","Membre",6826,204
44,112,200,"Master I","桃仔","#Y28982L","Membre",6813,204
45,10,40,"Master I","monkey D luffy","#CCP0UJCPP","Membre",6756,202
46,87,240,"Master I","sinclair lau","#8C2PVVVUR","Membre",6557,196
47,52,200,"Master I","Shiba Inu","#JQVVUY0CC","Membre",6500,195
48,0,0,"Master I","Hulu","#98G8V0UL8","Membre",6500,195
