"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,156,0,"Royal Champion","Mahyar","#UU20YGGP","Oudste",9000,4500
2,0,0,"Royal Champion","名字","#LP8P08JP","Lid",9000,4500
3,24,40,"Grand Champion","︻デ═一 &lt;c3&gt;Mr☆2ki","#28YQL2C","Leider",8964,4482
4,346,0,"Grand Champion","rēæper","#8J2CJYV89","Oudste",8696,4348
5,104,210,"Grand Champion","hustler","#GJUJU2Y28","Oudste",8611,4305
6,90,240,"Grand Champion","*siavash*","#GJCQCL22","Lid",8597,4298
7,96,0,"Champion","&lt;c2&gt;☆KING HOCHI","#UQ0JPVR","Co-leider",8187,4093
8,26,0,"Champion","Night Fury","#20CP028J2","Lid",8141,4070
9,310,0,"Champion","faridsharr(cr7)","#28Y9GL9Q","Co-leider",8095,4047
10,118,280,"Champion","Mohammad Reza","#202G98JR","Oudste",8000,4000
11,0,0,"Champion","hamed","#R0LRQUJU","Co-leider",8000,2000
12,0,0,"Champion","Darksider","#YVUR92LL","Co-leider",8000,2000
13,0,0,"Master III","! NI IⓂ️TOFIGH❤","#2P2CY2JG","Co-leider",7917,1979
14,38,80,"Master III","تبریز اوشاخلاری","#8R08P9GL","Co-leider",7775,1943
15,0,0,"Master III","welcome to hell","#J2CLRPLJ","Lid",7738,1934
16,0,0,"Master III","⚡️DARK EMPIRE⚡️","#UVLPRRL","Oudste",7713,1928
17,58,120,"Master III","MRJ","#8RPVY28L","Oudste",7587,1896
18,0,0,"Master III","ŊØV̸͎͒Å ℓ ÅⓂĪŘ","#PPP0CVG20","Co-leider",7529,1882
19,0,0,"Master III","GHOST","#20CLVPPLV","Lid",7500,1875
20,0,0,"Master II","✨♾ǟʀֆɦɨǟ♾✨","#P9RU9VJVL","Lid",7474,1868
21,0,0,"Master II","☆♧hooman1998♧☆","#2RY0YVU","Lid",7452,894
22,70,160,"Master II","Elyas E.J","#QVGQU9U","Lid",7348,881
23,46,80,"Master II","Mr","#YPQJL9JLP","Lid",7336,880
24,0,0,"Master II","TiK TaK","#8GURLQYU","Lid",7293,875
25,0,0,"Master II","kimia","#8RUU82P90","Oudste",7238,868
26,0,0,"Master II","xx the joker xx","#LY98LGUP","Lid",7150,858
27,18,112,"Master II","COME BACK","#LQR9G8PUU","Oudste",7143,857
28,0,0,"Master II","arman","#P2G8GJYL9","Lid",7116,853
29,17,0,"Master II","jumper","#2PU9LU0R0","Lid",7092,851
30,124,250,"Master II","Alim","#JVPV20G08","Lid",7081,849
31,218,158,"Master II","artin","#9PCRU8G8L","Lid",7066,706
32,0,0,"Master II","aliabizadee","#JPJLYQ9CR","Lid",7059,705
33,38,80,"Master II","axe","#P820L8Y8U","Lid",7000,700
34,20,80,"Master I","Ghost","#C0UGQR09C","Lid",6890,689
35,0,0,"Master I","Themirza","#C8YYGGG0L","Lid",6858,685
36,22,0,"Master I","монаммаd манdi","#LYQ8QY022","Lid",6792,679
37,0,0,"Master I","arash","#LCV9VV88Y","Lid",6757,675
38,0,0,"Master I","pe3are sheyton","#LPGQJVGV","Lid",6725,672
39,0,0,"Master I","mr.AR","#288J8U0V","Lid",6531,653
40,134,0,"Master I","Queen❤️S❤️","#PL2PQJVP","Oudste",6530,653
41,0,0,"Master I","babak","#Y28YJRP0","Lid",6506,195
42,0,0,"Challenger III","parsa_pe","#2LURC222G","Lid",6417,192
43,0,0,"Challenger III","TERMINATOR_196","#Q0QVU2GYJ","Lid",6379,191
44,0,0,"Challenger III","arashk","#UCLJ2CVGJ","Lid",6319,189
45,0,0,"Challenger III","mohammad","#P0LLYQJY","Lid",6275,188
46,117,300,"Challenger III","worshift","#RU9QQULJ8","Lid",6203,186
47,0,0,"Challenger III","omid khorshid","#RGGY2PJL","Lid",6120,183
