"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,10,"Master III","j0ker_78","#PJ8PQGG2","Elder",7742,3871
2,0,0,"Master III","souxlito","#L0L8UYPJ","Elder",7526,3763
3,0,8,"Master II","tony","#QCL2JJUL","Leader",7216,3608
4,16,40,"Master II","Anna","#8G0VR9R0","Co-leader",7084,3542
5,38,24,"Master II","antonis","#9L8RVVRJ","Elder",7067,3533
6,0,0,"Master I","trelo aekaki","#8GJLYVLU","Member",6707,3353
7,0,0,"Challenger III","THE KING","#GYVVQ80P","Co-leader",6286,3143
8,0,0,"Challenger III","DigiGamerIII","#89PR9UQC0","Member",6187,3093
9,0,0,"Challenger I","herc","#9QGVQ9UQ","Co-leader",5706,2853
10,0,0,"Challenger II","Golem","#2GQPVPLUL","Member",5628,2814
11,0,0,"Challenger II","Angel of death","#8VR9G08VC","Member",5564,1391
12,0,0,"Challenger I","gk","#28VCGP9R9","Co-leader",5497,1374
13,0,0,"Challenger I","hood248","#8QUU2Q02Y","Elder",5479,1369
14,0,0,"Challenger I","supercellina","#8PQV2PCUU","Member",5413,1353
15,0,0,"Challenger I","vlxs","#YQV800VJG","Member",5412,1353
16,0,0,"Challenger I","Ανδρέας","#YP0U9P2UG","Member",5193,1298
17,0,0,"Challenger I","Anna Princess","#92U0PVQCL","Elder",5055,1263
18,0,0,"Challenger I","mpaxoumis","#2PQ2V2PR","Member",5001,1250
19,0,0,"Challenger I","GhostGB","#QC29UYY","Member",5001,1250
20,0,0,"Challenger I","ritspro69","#8GC0PRU2","Member",5000,1250
21,0,0,"Arena 13","Yous2k6","#99V8RR9YG","Member",4482,537
22,0,0,"Arena 13","GrodeTo","#8GYJ9VPQG","Member",4341,520
23,0,0,"Arena 12","THE NOTORIOUS","#8RQ2QUGJ","Member",4170,500
24,0,0,"Arena 12","dimi50","#2RV8JRYVP","Member",3979,477
25,0,0,"Arena 14","Midnight","#GY00RG90Y","Member",4600,552
26,0,0,"Arena 12","kop kop","#QU2YVV92J","Member",3980,477
27,0,0,"Arena 8","Nurariku","#8YY9J89YV","Member",2518,302
28,0,0,"Arena 12","πω ρε πουστη","#PJ8RVPYPU","Member",4073,488
29,0,0,"Arena 12","stavran","#YVY08UGQG","Member",4001,480
30,0,0,"Arena 12","terminator","#LUYYUP9RQ","Member",4001,480
