"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","haifischjäger","#CL2CRR9J","Lider",9000,4500
2,0,0,"Royal Champion","Haifischjäger2","#PYP2GGL8","Colíder",9000,4500
3,0,0,"Royal Champion","TimDleh","#9CVPV8YP","Membro",9000,4500
4,0,0,"Master III","Mr. Sir Capt'n","#RQPUVJJ0","Membro",7766,3883
5,0,0,"Master III","PaulePils","#889JY0JVL","Membro",7529,3764
6,0,0,"Master II","Steffen","#82U029VL8","Membro",7261,3630
7,0,0,"Master II","3DPopkorn","#VP9PRJRQ","Ancião",7178,3589
8,0,0,"Master II","Buhmonster","#2PCCY8280","Membro",7067,3533
9,0,0,"Master II","Erotiker","#P90UP8Q8P","Membro",7035,3517
10,0,0,"Master I","wakez❤️nodamage","#J0UL2VUL2","Membro",6655,3327
11,0,0,"Master I","Xandro","#LV809RVQG","Membro",6562,1640
12,0,0,"Challenger III","darkforest","#PQ8202PRG","Membro",6350,1587
13,0,0,"Challenger III","Mika","#GUR0LLRYV","Membro",6033,1508
14,0,0,"Challenger II","Skyyz","#QGP0J8R9C","Membro",5934,1483
15,0,0,"Challenger II","h4r1s_f","#U8LUQGQR9","Membro",5644,1411
16,0,0,"Challenger II","supercell","#L0PUJQQJL","Membro",5525,1381
17,0,0,"Challenger I","VitaVate","#CULRUVULU","Membro",5237,1309
18,0,0,"Challenger I","Max","#99YPPVV9C","Membro",5176,1294
19,0,0,"Challenger I","حسن الاقوة","#QG02VGQPR","Membro",5004,1251
20,0,0,"Arena 12","Clash_Jean","#RGVQUG80","Membro",3909,977
21,0,0,"Arena 12","Тесак","#U8UC0PRCJ","Membro",3860,463
22,0,0,"Arena 11","flo","#VP80YU88V","Membro",3731,447
23,0,0,"Arena 10","JJuziee","#QLU0JQC2P","Membro",3008,360
24,0,0,"Arena 9","enriko","#UPGC8GGQG","Membro",2927,351
25,0,0,"Arena 9","Fiedi","#CJRPVUCJG","Membro",2684,322
26,0,0,"Arena 7","King of Match","#C28LJVCQV","Membro",2042,245
27,0,0,"Arena 6","Yoguce","#8PCV8J8","Membro",1733,207
28,0,0,"Arena 4","Noobkiller","#UPGGUQYQR","Membro",1125,135
29,0,0,"Arena 4","felix","#UY0G80VQC","Membro",1030,123
30,0,0,"Arena 3","SdtPaul1330","#UL9GV9RGG","Membro",600,72
31,0,0,"Arena 1","re6r","#2LGRYG8C2","Membro",177,17
32,0,0,"Arena 6","Ishowspeed","#JC802P08R","Membro",1963,196
