"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,78,0,"Royal Champion","러브제니아","#2V0P08J8","Chef adjoint",9000,4500
2,0,120,"Royal Champion","ShowMaker","#PQRRVQ8R","Aîné",9000,4500
3,20,0,"Royal Champion","birozana","#2QJ0QLQ2","Aîné",9000,4500
4,20,0,"Royal Champion","오리","#9UC2CP8YY","Aîné",9000,4500
5,38,0,"Royal Champion","EnterTheWu","#LV9VUPVL","Chef adjoint",9000,4500
6,10,0,"Royal Champion","N2KOR","#22QJ08GJJ","Aîné",9000,4500
7,20,0,"Royal Champion","✨쉐도우테란✨™️","#8YYUU2Y9","Chef adjoint",9000,4500
8,10,0,"Royal Champion","쿠로미","#2QVL9QJ8","Chef adjoint",9000,4500
9,10,0,"Royal Champion","맛나","#2Q8CGVUJ","Aîné",9000,4500
10,0,0,"Royal Champion","냥군의축복","#P89GU8YJ","Chef adjoint",9000,4500
11,18,120,"Royal Champion","카야크","#200JJJ89","Aîné",9000,2250
12,28,0,"Royal Champion","stone","#9RJRYR98J","Aîné",9000,2250
13,10,0,"Royal Champion","후후","#8PP2JG0","Aîné",9000,2250
14,20,0,"Royal Champion","뭉실","#JRJY990","Aîné",9000,2250
15,10,0,"Royal Champion","henry","#JUPJRUYY","Aîné",9000,2250
16,10,0,"Royal Champion","고고","#Y8CJCUU9","Aîné",9000,2250
17,20,0,"Royal Champion","Cojoe","#88CVQLG0","Chef adjoint",9000,2250
18,8,0,"Royal Champion","최강르르","#9YV8J0C9","Aîné",9000,2250
19,20,0,"Royal Champion","요대니","#P8J0U0JPU","Aîné",9000,2250
20,10,0,"Royal Champion","현서아빠","#L8J2CYJVU","Aîné",9000,2250
21,10,0,"Royal Champion","선재아빠","#9GVCUUVV","Aîné",9000,1080
22,10,0,"Royal Champion","구수리","#RRU2RGP0","Aîné",9000,1080
23,0,0,"Royal Champion","고양이","#PQLUQPPC","Membre",9000,1080
24,10,0,"Grand Champion","소영지민","#PGYYJYPY8","Aîné",8828,1059
25,30,0,"Grand Champion","범고양이","#2GP8R2U8","Chef adjoint",8768,1052
26,20,0,"Grand Champion","Ssup","#PJVYVYVR","Aîné",8766,1051
27,0,0,"Grand Champion","장의원","#8GPC09J2","Aîné",8645,1037
28,10,0,"Champion","yujinssss","#9LPL8CLV","Aîné",8412,1009
29,0,0,"Champion","빅스타","#2YGGJC99","Aîné",8412,1009
30,10,0,"Champion","없어요","#22URLJYP","Aîné",8332,999
31,10,0,"Champion","GueST_1001","#2L0URGUV","Aîné",8262,826
32,0,0,"Champion","여왕","#R9R2LRUU","Aîné",8256,825
33,0,0,"Champion","SKWYVERNS","#LPU8VJC0G","Aîné",8207,820
34,0,0,"Champion","숭구리당당맨","#2GJ800CC","Aîné",8127,812
35,20,0,"Master III","호랑이샤워","#LRQJGGPY","Aîné",7932,793
36,0,0,"Master III","목탁비트","#GQC0UR9G","Aîné",7711,771
37,10,0,"Master III","악덕토끼","#9GYU02VG","Aîné",7500,750
38,0,120,"Master II","슬퍼도","#QC08RLU8","Aîné",7381,738
39,40,120,"Master II","ProVidenCe✨","#JR8JVYYU","Aîné",7367,736
40,0,0,"Master II","jhko","#CQPV8LGP","Aîné",7260,726
41,20,0,"Master II","제갈공명","#992C0LCG","Aîné",7116,213
42,0,40,"Master II","~ 헨델 ~","#98R8LCLG","Aîné",7027,210
43,0,0,"Master I","슈타인즈;게이트","#822QU9JC","Chef",6834,205
44,0,40,"Master I","라이더","#PUJYU2J8R","Aîné",6662,199
45,0,0,"Master I","Smurf","#Q2UYR9V","Aîné",6628,198
