"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,26,0,"Royal Champion","흰곰","#RL99RLYV","Líder",9000,4500
2,8,0,"Royal Champion","조성인","#2LYQQ8PV2","Veterano",9000,4500
3,18,0,"Royal Champion","동네쩜생긴넘","#YG0R0CU8","Colíder",9000,4500
4,8,0,"Royal Champion","쿠니쿤","#2QVURG2R","Veterano",9000,4500
5,10,0,"Royal Champion","★☆★☆★☆★","#888RJ9CCG","Veterano",9000,4500
6,0,0,"Royal Champion","세모네모도형","#VJYGCQ22","Colíder",9000,4500
7,0,0,"Royal Champion","올란도","#28YG299PY","Veterano",9000,4500
8,0,0,"Grand Champion","oks","#9JJLVV8","Miembro",8681,4340
9,8,0,"Grand Champion","후니hun","#2UGGJC9YQ","Miembro",8622,4311
10,10,0,"Grand Champion","Pathfinder","#292VRP0JR","Veterano",8560,4280
11,8,0,"Grand Champion","서초역","#8GURV9QR","Colíder",8536,2134
12,8,0,"Champion","멘탈리스트","#8C9YRCG8","Veterano",8483,2120
13,0,0,"Champion","52시쿠나레","#YUQ2QJCQL","Miembro",8199,2049
14,10,0,"Champion","봉2","#YJJVPC90","Veterano",8199,2049
15,8,40,"Champion","평범하게","#9QP2PLG2V","Miembro",8171,2042
16,18,0,"Champion","OneTiger","#Q2LPY2QR","Colíder",8163,2040
17,10,0,"Champion","Sphenoid","#VGGPCGY8","Veterano",8147,2036
18,0,0,"Champion","papillon092","#CJVL8CPQV","Miembro",8144,2036
19,0,0,"Champion","CLemicles","#GUVPVRYY","Miembro",8136,2034
20,0,40,"Champion","초매운맛","#8GYG8QLR","Veterano",8030,2007
21,0,0,"Master III","러비","#89V9YCPQU","Miembro",7804,936
22,0,0,"Master III","맷집","#YGG0UUVUU","Miembro",7788,934
23,0,0,"Master III","kimin","#9P0PQJ9V0","Miembro",7729,927
24,0,0,"Master III","공유","#2JYJGYCQ","Miembro",7707,924
25,0,0,"Master III","와우","#20QLPRGPV","Miembro",7692,923
26,0,0,"Master III","옼스키","#R9L82PUP","Colíder",7533,903
27,0,0,"Master II","갈매기조나단","#JVPVL0G","Miembro",7172,860
28,0,0,"Master II","황정찬","#2QGCJQUL","Miembro",7145,857
29,0,0,"Master II","허팝","#989Y80UV2","Miembro",7122,854
30,0,0,"Master II","Bard","#2JPJP0QVC","Miembro",7095,851
31,0,0,"Master II","4O3","#JJ2R20Q8","Miembro",7035,703
32,0,0,"Master II","때주사랑","#PQV8UY09Q","Veterano",7035,703
33,0,40,"Master II","LA갈비좋아","#RJG0G229G","Miembro",7030,703
34,0,0,"Master II","ANS","#P2J9PYP0","Veterano",7030,703
35,0,0,"Master II","Armada","#GJVRGLJG8","Miembro",7030,703
36,0,0,"Master II","베베","#2JYVYYVCV","Miembro",7013,701
37,0,0,"Master I","eoltimis chaemp","#G9JYPJVLG","Miembro",6879,687
38,0,0,"Master I","츤하소애","#P9PYCQLY","Miembro",6827,682
39,0,0,"Master I","Locking BUCKY","#LLCCYRUVG","Miembro",6812,681
40,0,0,"Master I","그냥","#2LL2ULVC8","Veterano",6744,674
41,0,0,"Master I","Faker","#V90U0UYVC","Miembro",6705,201
42,0,0,"Master I","박상은♡송은미 키스","#2Q9CC8V20","Miembro",6680,200
43,10,40,"Master I","곤라","#LQRL9YLU9","Miembro",6674,200
44,0,0,"Master I","윈근지태","#QRLRR022","Miembro",6577,197
45,0,0,"Master I","kalka","#G82PRCLP0","Miembro",6530,195
46,0,0,"Challenger III","바가찬희","#UP8UQ2Y82","Miembro",6402,192
47,0,0,"Challenger III","주민","#9YCRL22Q","Miembro",6402,192
48,0,0,"Challenger III","호야","#9GY0C08JV","Miembro",6239,187
49,0,0,"Challenger III","cosmicatom","#L0UG9LRCL","Miembro",6221,186
50,0,0,"Challenger III","승학","#2L2VVR2R","Miembro",6015,180
