"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","AlexPR","#8L0YJ8GR","Co-leader",9000,4500
2,0,0,"Royal Champion","RSVM","#RJCYGVGV","Elder",9000,4500
3,0,0,"Royal Champion","《*B¥*☆Alex7》","#2JVJLCYR","Co-leader",9000,4500
4,0,0,"Grand Champion","PADILLA","#2QVYYL0LL","Co-leader",8685,4342
5,18,0,"Grand Champion","Pa que Repetes","#2GQJ0CUGY","Leader",8626,4313
6,10,0,"Grand Champion","Grimmjow#6","#2Y22ULPQ","Elder",8557,4278
7,8,40,"Grand Champion","zazá-rate","#82LV8YQCP","Co-leader",8547,4273
8,10,0,"Grand Champion","Vector14","#20JC00UUV","Co-leader",8531,4265
9,0,0,"Grand Champion","Ed Maximus","#820VU0QL","Elder",8502,4251
10,8,0,"Champion","AnGrY⭐️BaRbEr72","#YY98VVY9","Co-leader",8301,4150
11,0,0,"Champion","alexander.p.","#88Q9G9LP","Elder",8238,2059
12,0,0,"Champion","Jesse","#2CG89UL2","Elder",8235,2058
13,0,0,"Champion","GetBetter","#J2C8QLRLV","Member",8214,2053
14,0,0,"Champion","Pigui","#PCYC9LRC","Co-leader",8146,2036
15,0,0,"Champion","apontetorres","#JQU2RCYQC","Elder",8062,2015
16,0,0,"Champion","Yadam25","#8RYVG29Y","Co-leader",8008,2002
17,0,0,"Champion","aiden","#GPRRRRLL","Co-leader",8000,2000
18,0,40,"Master III","xcocox","#U299JCQLU","Elder",7761,1940
19,0,0,"Master III","Jxsty-","#QPYCU299","Elder",7682,1920
20,0,0,"Master III","Sebastián","#98Y98RCY8","Member",7595,1898
21,0,0,"Master II","Pancho03","#20YJ2RVUV","Member",7307,876
22,0,0,"Master II","Patron","#8R89U8U","Member",7296,875
23,0,0,"Master II","DrPingo","#28PPQQ8CJ","Member",7266,871
24,0,0,"Master II","⚡️Gohann⚡️","#90PJRR2Q","Member",7258,870
25,0,0,"Master II","ChiVo","#2GJUP2G9","Member",7156,858
26,0,0,"Master II","PandaLC","#PGPYC9UUQ","Co-leader",7155,858
27,0,0,"Master II","Sir Joe Dirt","#R0PJ0Q8R","Co-leader",7090,850
28,0,0,"Master I","xd man","#2QJJPVUC","Member",6855,822
29,0,0,"Master I","steelwax","#8U29C2QL","Elder",6757,810
30,0,0,"Master I","Luwuita","#C0L0LCCC","Member",6705,804
31,0,0,"Master I","sTanY","#9RGGJ9YQ","Member",6695,669
32,0,0,"Master I","ROXAI","#JPQLY2V9G","Co-leader",6561,656
33,0,0,"Challenger III","Grrcool","#V9LUYU0V2","Member",6236,623
34,0,0,"Challenger III","el duris","#2828VU9YR","Member",6124,612
35,18,0,"Challenger II","Wotan","#2RGVPYVQ","Co-leader",5500,550
36,0,0,"Challenger I","Bori","#ULLGPCJUR","Member",5013,501
37,0,0,"Arena 11","cubanpuma305","#9Y8YVJY2","Member",3685,368
