"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","khan","#GL9PJ29","Líder",5861,2930
2,0,0,"Challenger I","Adam","#GLPRJQP","Colíder",5377,2688
3,0,0,"Arena 2","LeafyAU","#GUQPLJ2G9","Miembro",364,182
4,0,0,"Arena 8","marcus","#CJR82CJRQ","Colíder",2482,1241
5,0,0,"Arena 12","Yoshi.Kurosawa","#V29PLPP","Miembro",3852,1926
6,0,0,"Arena 11","Mune","#JCUGRGV2","Miembro",3554,1777
7,0,0,"Arena 6","og ganster","#VQR8QJ8J","Colíder",1734,867
8,0,0,"Arena 12","chri$*","#JG0LRYC","Miembro",4001,2000
9,0,0,"Arena 8","Miguel0497","#PUQRCC0V","Veterano",2519,1259
10,0,0,"Arena 10","darbz","#PJV0C0G2R","Miembro",3077,1538
11,0,0,"Arena 11","_MSB2020_","#8GGJCC0VC","Miembro",3333,833
12,0,0,"Arena 6","jclarke465","#P9GY9QQU2","Miembro",1711,427
13,0,0,"Arena 6","Callan","#9JUCLUQ9","Colíder",1910,477
14,0,0,"Arena 6","Marcus","#PPLGR2RRL","Colíder",1641,410
15,0,0,"Arena 9","BASH YOUR DAD","#2GJ200GCG","Miembro",2601,650
16,0,0,"Arena 7","Marcus2","#2YVG8Y9","Colíder",2082,520
17,0,0,"Arena 9","2ndMarco","#CV9PLVPY","Miembro",2601,650
18,0,0,"Arena 8","fitzy","#2U2PJ999C","Colíder",2470,617
19,0,0,"Arena 11","andynoh","#UJLP002P","Colíder",3412,853
20,0,0,"Arena 1","robert","#P820VPLRR","Miembro",271,67
21,0,0,"Arena 5","spark","#PP02VVJR2","Miembro",1520,182
22,0,0,"Arena 1","orin","#P2RP22R88","Miembro",288,34
23,0,0,"Arena 3","UNCLEJe$$e","#9J092RJ9Q","Colíder",978,117
24,0,0,"Arena 3","dab123","#80P98J028","Colíder",852,102
