"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,114,0,"Royal Champion","ExE","#8V8QQYLQV","Соруководитель",9000,4500
2,102,0,"Royal Champion","Mikimiguelon","#9LY8UR8QP","Соруководитель",9000,4500
3,54,0,"Royal Champion","kpascual46","#8G02P082","Участник",9000,4500
4,16,0,"Royal Champion","marti","#PCJYJP09","Участник",9000,4500
5,69,0,"Royal Champion","Pepo","#20U0CUP","Соруководитель",9000,4500
6,52,0,"Royal Champion","Iker Umerez","#C9RRYL9C","Участник",9000,4500
7,40,0,"Royal Champion","Luis","#9C9JYUU08","Соруководитель",9000,4500
8,0,0,"Grand Champion","picha loca","#YC2UC2VGG","Участник",8827,4413
9,237,0,"Grand Champion","Josuel","#90YUQP022","Соруководитель",8749,4374
10,76,0,"Grand Champion","Supermagro","#CUGQGVRQ","Соруководитель",8675,4337
11,10,0,"Grand Champion","Josem","#8QCY82UR0","Старейшина",8615,2153
12,56,0,"Grand Champion","RevientaTorres","#2JLP99CLV","Старейшина",8592,2148
13,18,0,"Champion","Nebur","#8UJRUPP8G","Соруководитель",8469,2117
14,36,0,"Champion","nonocr22","#Q02GLLY0","Старейшина",8413,2103
15,119,320,"Champion","MAGNUS","#9JC2VQV8","Участник",8283,2070
16,114,0,"Champion","nacho","#8229CCVPL","Старейшина",8280,2070
17,36,0,"Champion","Lucifer","#9GCVLUY82","Соруководитель",8233,2058
18,0,0,"Champion","MSH","#2L2092QR9","Участник",8226,2056
19,0,0,"Champion","quiler","#URLUY8UV","Старейшина",8193,2048
20,186,0,"Champion","gabilan","#2V929V0Q0","Глава",8143,2035
21,42,0,"Champion","mac","#PY9QJVJP","Старейшина",8143,977
22,53,0,"Champion","zzzz's","#GGUPYLP2","Старейшина",8069,968
23,136,40,"Champion","Antetokounmpo","#QYP90VUY","Участник",8008,960
24,11,240,"Master III","queenmaggie","#Y828UGQP9","Соруководитель",7938,952
25,8,0,"Master III","Sergio 111","#8GV9RQUL","Участник",7909,949
26,62,320,"Master III","lolo","#8PYV9GUPG","Участник",7807,936
27,90,280,"Master III","pablo9","#2RCV08JQU","Соруководитель",7778,933
28,92,0,"Master III","ma caaaate","#8222P8JR","Соруководитель",7682,921
29,42,0,"Master III","Erick","#9Y80U20U0","Участник",7652,918
30,206,0,"Master III","super mario","#2YVV2VUYU","Участник",7593,911
31,46,240,"Master III","klk24","#PR8VRJ00V","Участник",7561,756
32,0,0,"Master III","topete09","#L2RC80822","Участник",7536,753
33,21,120,"Master II","jacob","#PCCC8VUGV","Участник",7323,732
34,0,40,"Master II","PARADA","#LCL0RPCY","Участник",7304,730
35,8,200,"Master II","PedroJ46","#YYJVLVG2","Участник",7242,724
36,10,0,"Master II","JAC7","#LQCQP0GG","Участник",7235,723
37,0,40,"Master II","Kingalvaro","#RRL9CPY22","Участник",7222,722
38,188,320,"Master II","Adrián 10","#YCV8LLQJ0","Участник",7118,711
39,34,80,"Master II","TuPapiArgentino","#Q2LVVLC8V","Участник",7108,710
40,94,280,"Master II","Mustihz17","#C9G2R2Q8Q","Участник",7052,705
41,0,0,"Master II","Manco Manteca","#89QYCJYJ","Старейшина",7032,210
42,36,0,"Master II","Hellcrawler","#Q2PL8JYJ","Старейшина",7031,210
43,44,0,"Master II","Jorge","#8L9C9LRJ","Участник",7000,210
44,0,40,"Master I","Veci","#2P2RL802L","Старейшина",6927,207
45,0,0,"Master I","AlphaZero","#PCPYGU2QG","Старейшина",6682,200
46,0,80,"Master I","ELDEIVID78","#2QPP0R8C","Соруководитель",6528,195
