"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,248,0,"Grand Champion","Redwob","#9JRGJPQ0Q","Chef adjoint",8741,4370
2,30,0,"Grand Champion","PoisenSnake","#200PGYVJL","Chef adjoint",8532,4266
3,100,0,"Champion","PogBOOM","#2GCYVRL","Chef adjoint",8164,4082
4,0,0,"Champion","Gram","#2L88VR889","Chef adjoint",8108,4054
5,8,40,"Champion","Lil Rob","#802RCJ0","Membre",8005,4002
6,56,320,"Master III","Halvdolken","#RLVJ9LY9","Chef adjoint",7922,3961
7,10,0,"Master III","cauldrone","#8PPYCGLUG","Chef adjoint",7869,3934
8,50,0,"Master III","Oline","#8G2LL2VR","Chef adjoint",7868,3934
9,72,0,"Master III","el mariachi","#82008JG99","Chef adjoint",7665,3832
10,100,0,"Master III","buddha","#P9V2G8GRP","Chef adjoint",7577,3788
11,8,0,"Master III","Kripton","#JJRUGGR92","Membre",7572,1893
12,72,0,"Master III","boing","#9QR9P00RP","Chef adjoint",7560,1890
13,104,240,"Master II","leeled","#9V2C890LV","Chef adjoint",7311,1827
14,121,0,"Master II","Mr AG","#LY2UQQ0Q9","Chef adjoint",7279,1819
15,26,0,"Master II","EddieXX","#2L9QPP9","Chef adjoint",7182,1795
16,136,0,"Master II","The Dark Name","#8YCYCVC2R","Chef adjoint",7115,1778
17,0,0,"Master II","elliottentot","#P9LV08RLG","Membre",7082,1770
18,84,240,"Master II","hahahaha","#9GQPYLJJV","Aîné",7070,1767
19,88,320,"Master II","Thomas","#P0LQGURQC","Chef adjoint",7051,1762
20,0,40,"Master II","nikelhorn","#82LYPJYJ2","Chef adjoint",7030,1757
21,160,0,"Master I","Will","#2JPGG8VG","Membre",6854,822
22,44,0,"Master I","jens","#8PGG2LUJQ","Chef adjoint",6832,819
23,58,0,"Master I","mangol","#8LPPQ0YPP","Chef adjoint",6796,815
24,0,0,"Master I","Henrik","#2P2QR9GU","Membre",6760,811
25,0,0,"Master I","avi","#Q0J2GVQCY","Aîné",6661,799
26,1,0,"Challenger III","Prudente","#VG822JGY","Membre",6368,764
27,96,0,"Challenger III","plip","#2QYV0CY8J","Chef",6305,756
28,0,0,"Challenger III","samuel","#PQQ080RVR","Membre",6272,752
29,10,40,"Challenger III","Rasmus.33","#J2UUU2P","Membre",6114,733
30,0,0,"Challenger III","Grøntved","#9PYJJJV","Membre",6029,723
31,0,0,"Challenger II","Samurai〽️","#URPY088Y9","Membre",5865,586
32,10,80,"Challenger I","Hejslet","#J8LG0YQCQ","Membre",5405,540
33,10,320,"Challenger I","Kwing","#Q9URP2UUL","Membre",5358,535
34,8,80,"Arène 14","Madsnj","#882L9R9UR","Membre",4830,483
35,0,0,"Arène 13","ardababi","#GCPUU2VCR","Membre",4378,437
36,0,0,"Arène 11","Diller69","#QR2Y9RU2U","Membre",3660,366
37,10,0,"Arène 11","mathiaS","#PRUVPC2LU","Membre",3409,340
