"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,23,"Royal Champion","CHN • Mezuka✨","#VQRPPVGPL","Ancião",9000,4500
2,0,0,"Champion","Master_Relava","#VQRJYL9R","Ancião",8272,4136
3,55,10,"Master III","Spicy","#2GJLUPJ8L","Lider",7748,3874
4,0,0,"Master II","ayoub","#U2YRJQ0VJ","Ancião",7222,3611
5,0,0,"Master II","Sky Blaster","#JQR0GGRJ","Ancião",7157,3578
6,18,10,"Master II","Andrés r21","#LUUCLL2P","Ancião",7102,3551
7,0,0,"Master I","RifkiMT","#V8GUQVLPQ","Membro",6620,3310
8,0,0,"Master I","dantesama1","#VY2UVL8P9","Ancião",6500,3250
9,0,23,"Challenger III","Naz","#LRJQJ0RQJ","Colíder",6411,3205
10,0,0,"Challenger III","ajex bajeng","#U8Y98U0QL","Membro",6120,3060
11,0,0,"Challenger III","K.","#U8JC00UUR","Ancião",6026,1506
12,0,0,"Challenger III","Hello","#Q02QJ0Y9Q","Membro",6002,1500
13,28,20,"Challenger II","kazagami_","#UPJYPLVUQ","Colíder",5952,1488
14,0,0,"Challenger II","ahmad","#U02JCV9VL","Ancião",5911,1477
15,0,0,"Challenger II","VR7","#GU82LL2LG","Membro",5851,1462
16,0,0,"Challenger II","kuprit","#890GLGQ8U","Membro",5746,1436
17,0,0,"Challenger II","Cold Eyes","#899QU8GGV","Colíder",5670,1417
18,0,0,"Challenger II","sandman","#C9QYUGR98","Membro",5571,1392
19,0,0,"Challenger I","air budz","#8VRJL2PLJ","Membro",5475,1368
20,0,0,"Challenger I","cel_V","#2VRG22YVR","Colíder",5405,1351
21,0,0,"Challenger I","vincent","#UCR889UC","Colíder",5343,641
22,0,0,"Challenger I","wizard","#2GYRY8RPJ","Colíder",5325,639
23,0,0,"Challenger I","reqregumqeon","#UPC099R0L","Ancião",5313,637
24,0,0,"Challenger I","yoon","#20PC828Q","Membro",5286,634
25,0,0,"Challenger I","hellboy","#UPGG2RGQL","Membro",5198,623
26,0,0,"Challenger I","A6","#VPVJJ8YPY","Ancião",5176,621
27,0,0,"Challenger I","AndRa","#U9QU2YL29","Membro",5092,611
28,0,0,"Arena 14","페맄","#8QPLRY2Q","Ancião",4850,582
29,0,0,"Arena 14","Bidadari_surga","#8PY8VLCJ2","Membro",4845,581
30,0,0,"Arena 14","ind_irsoekarno","#2QVJVYJJP","Membro",4725,567
31,0,0,"Arena 14","pratamaldi","#VCP2QGVU9","Colíder",4639,463
32,16,40,"Arena 14","《GOC》JANWAR-JNU","#P9PG8VLRC","Ancião",4632,463
33,0,0,"Arena 13","ABDILA","#Q9CYULVR","Membro",4432,443
34,0,0,"Arena 13","Guazzaa14♡","#VRJUVQJ99","Membro",4406,440
35,15,18,"Arena 13","hjkodir","#CVQJL90JP","Membro",4260,426
36,0,0,"Arena 13","mbud","#CUPQUV22P","Membro",4200,420
37,0,0,"Arena 12","b€gog¤","#CRRY8Y09G","Membro",4003,400
38,0,0,"Arena 12","zuxe","#UYQ0V0CCY","Membro",3981,398
39,0,0,"Arena 12","Knot","#UYVL2VC","Membro",3946,394
40,1,0,"Arena 12","iyan7656","#VR8Y99YCQ","Membro",3910,391
41,0,0,"Arena 12","paranoid","#U8ULG98UG","Membro",3810,114
42,0,0,"Arena 11","nova 3","#U2RCLYGJL","Membro",3696,110
43,0,0,"Arena 11","Bulan.Cans","#G98VC20Y0","Membro",3554,106
44,0,0,"Arena 11","jiko","#VPGC2RP9","Membro",3422,102
45,0,0,"Arena 10","super_mario.cr","#2RQVR9QYG","Membro",3125,93
46,31,20,"Arena 8","sr riaño","#UQJYUPCU0","Membro",2342,70
47,0,0,"Arena 7","ICE • Entrance✨","#UQU9CPQ0J","Membro",2061,61
48,0,0,"Arena 5","CHN • Luxxy✨","#VYC09LQ09","Membro",1498,44
49,0,0,"Arena 2","Dojno","#JVPR828YG","Membro",535,16
50,0,0,"Arena 8","jadul_yudi","#QP9PJ2C0J","Membro",2512,75
