"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,206,0,"Champion","Neto 10","#2QJ0UQ0LU","Leader",8010,4005
2,114,0,"Master III","ฯAshuashua₹","#CQUCJYJR","Member",7866,3933
3,18,0,"Master III","MilicoSafo","#9YJY0Y0P2","Elder",7721,3860
4,0,0,"Master III","jnnnZ","#L8C90890L","Member",7709,3854
5,72,64,"Master III","thiago13rg","#QYLG92JJ","Elder",7651,3825
6,28,0,"Master III","Djfulano","#YP8LLCU0","Co-leader",7579,3789
7,0,0,"Master II","EsTeVaN","#QY2JPLQC","Member",7131,3565
8,0,0,"Master II","SOCA_FOFO_6nine","#CRJVV2YQ0","Member",7063,3531
9,52,80,"Master II","Marcos_V199™¥","#2QCQR9LQP","Elder",7055,3527
10,16,40,"Master II","k rodrigues","#82YR298U9","Elder",7030,3515
11,41,80,"Master II","jeni chaves","#8PUGPUPPC","Member",7000,1750
12,78,80,"Master I","Erick 100000%","#80J0C9PUG","Member",6983,1745
13,44,0,"Master I","betonk","#G2YPQYCGY","Elder",6926,1731
14,0,0,"Master I","Felipe 10","#8PUCLC8CJ","Member",6826,1706
15,0,0,"Master I","João Marcos aff","#LLUCRCQUP","Member",6701,1675
16,0,0,"Master I","Rogerio","#QJ2RCL92","Co-leader",6688,1672
17,88,120,"Master I","Brn","#L8LC08UG0","Member",6569,1642
18,0,0,"Master I","Pianis","#80VLCCV0C","Member",6544,1636
19,16,80,"Challenger III","Nova I Lucas™","#9Y8PGJJY9","Member",6294,1573
20,0,0,"Challenger III","k1ngl2(l2)","#QLGY2808L","Member",6249,1562
21,0,0,"Challenger III","zim","#JVPR22CR9","Member",6145,737
22,0,0,"Challenger III","Vinicius","#G0CGQR92Y","Member",6144,737
23,10,144,"Challenger III","jereme","#QQ9U992Y","Member",6113,733
24,8,40,"Challenger III","Gustavinho","#822PJ0YL0","Member",6098,731
25,0,0,"Challenger III","Juan","#YPP0CLR8L","Member",6097,731
26,20,40,"Challenger III","Brandon AnimeYT","#QUY2VY80J","Member",6059,727
27,0,0,"Challenger III","Rengoku","#RQRRLCJRL","Member",6025,723
28,50,80,"Challenger III","thiagorodrigues","#PVPRJ888C","Member",6004,720
29,0,0,"Challenger III","YudiHen","#GU0RLC9CQ","Member",6002,720
30,0,0,"Challenger III","diogo","#8C0JCGQ8L","Member",6000,720
31,0,0,"Challenger III","Breno.4B4","#CVJC2LCC2","Member",6000,600
32,0,0,"Challenger II","Carvalinho13","#CPPYY2GR0","Member",5833,583
33,8,40,"Challenger II","Gac (Gustavo)","#2RPPGCLJ","Member",5819,581
34,0,0,"Challenger II","JÚLIO BR","#909VPPL2","Member",5811,581
35,0,0,"Challenger II","Lobo Solitário","#VGLGCLVV9","Member",5678,567
36,0,0,"Challenger II","MAICON","#QPLPC0GPP","Member",5677,567
37,0,0,"Challenger II","luz","#2LGJYCLGU","Member",5670,567
38,0,0,"Challenger II","maxxxx","#UCJPPGQPU","Member",5663,566
39,0,0,"Challenger II","Coff","#JLLYPQCRL","Member",5620,562
40,0,0,"Challenger II","TRASHER!","#8JGC20RRR","Member",5500,550
41,0,0,"Challenger II","eckofama","#89VUVL9C","Member",5500,165
42,94,30,"Challenger I","Fefe","#9YYG0G2VL","Member",5333,159
43,10,58,"Challenger I","ROBERTA","#JULJL88GR","Member",5296,158
44,0,0,"Challenger I","OF Noob","#88GGCYQ0","Member",5296,158
45,0,0,"Challenger I","mestre sprinter","#9VQ0V8UQY","Member",5279,158
46,0,0,"Challenger I","Italorerlin","#9YRU2898V","Member",5243,157
47,83,80,"Challenger I","B4 DEDE","#UU800909","Member",5163,154
48,0,0,"Challenger I","Ysrael","#VPG882","Member",5033,150
49,0,0,"Challenger I","Rústico1","#CPL0RRPG2","Member",5000,150
50,0,0,"Challenger I","É o Cabras","#U8LCGRQCG","Member",5000,150
