"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,38,0,"Champion","_B3AN5_","#899Q9JLV","Co-leader",8295,4147
2,0,0,"Champion","Joey 5","#8PRLVC2P","Member",8135,4067
3,216,0,"Champion","Relo","#9Y8PP29QJ","Leader",8133,4066
4,86,40,"Champion","فبسبا","#9QUPVVJYR","Co-leader",8029,4014
5,0,0,"Master III","DikkeRobbie","#88U2U2J0C","Co-leader",7617,3808
6,148,40,"Master III","Sparrie","#9ULGRLUC","Co-leader",7530,3765
7,0,0,"Master III","siem","#GVQCJLU9U","Member",7517,3758
8,0,0,"Master II","aym thé boss","#JQ0PY28JP","Elder",7444,3722
9,44,0,"Master II","hie","#9LJJY0C8C","Co-leader",7290,3645
10,52,0,"Master II","strijder luca","#PPJQ8CRR0","Co-leader",7098,3549
11,0,0,"Master II","sliggis wiggus","#C2YC9RV29","Member",7079,1769
12,136,200,"Master II","Grimace","#Y28LL8YL","Elder",7008,1752
13,0,0,"Master II","dimmasparta","#LP2CQ99U","Member",7000,1750
14,102,0,"Master I","Geronimo","#2LCJLRGCC","Co-leader",6969,1742
15,0,0,"Master I","Trainer Teun","#PQQ092R0G","Member",6888,1722
16,0,0,"Master I","killer steen","#9YGC0PR8","Member",6842,1710
17,0,0,"Master I","Sven :)","#LQ2PC80V8","Member",6739,1684
18,0,0,"Master I","stef DGG","#G88C20GL","Member",6703,1675
19,0,0,"Master I","sherif","#9R29G8UUL","Elder",6702,1675
20,0,0,"Master I","Marten","#2Q8YYLG2L","Member",6629,1657
21,52,0,"Master I","eikelbijter","#PG2V2GCR","Elder",6627,795
22,0,0,"Master I","jelle","#9Q2C9G9R8","Member",6613,793
23,24,40,"Master I","Inês","#82PL2VR00","Member",6600,792
24,56,80,"Master I","jarno79","#2V2JV2CV","Co-leader",6598,791
25,122,240,"Master I","Daanoontje","#8YG80QPU","Co-leader",6586,790
26,0,40,"Master I","brawler","#LGV90P0Y9","Member",6565,787
27,0,60,"Master I","ARENA KING","#20LLQYP8","Member",6556,786
28,276,336,"Master I","GDPMikey","#2RVVRPGGG","Co-leader",6531,783
29,62,0,"Master I","Geert84","#98LP90UVU","Member",6527,783
30,52,120,"Challenger III","Spijkerman","#2RPPL0J8R","Co-leader",6214,745
31,0,0,"Challenger III","flippieシ","#980Q008R9","Member",6100,610
32,0,0,"Challenger II","maart.04","#Y9G8CRJ8Y","Member",5963,596
33,0,0,"Challenger II","timo","#8GVC8RRU0","Member",5878,587
34,0,0,"Challenger II","Fabian","#C8CQ9CRPU","Member",5859,585
35,0,0,"Challenger II","Damianvpelt","#RJCVLQVCP","Member",5854,585
36,24,0,"Challenger II","mega knights","#2VP0GCP22","Member",5800,580
37,0,0,"Challenger II","de overwinner","#8VVVYCCP","Member",5789,578
38,18,0,"Challenger II","larsie","#YUJYGPUJU","Member",5687,568
39,0,160,"Challenger II","hatem","#U0JR0QUQG","Elder",5674,567
40,112,160,"Challenger II","jo","#29YQGGQU0","Co-leader",5655,565
41,168,144,"Challenger I","sensei-pekka","#YCRLQ28L8","Member",5457,163
42,0,0,"Challenger I","Battle Girl","#LQL90JLUL","Member",5383,161
43,0,0,"Challenger I","Mart","#JP8UUVJG8","Member",5214,156
44,136,264,"Arena 14","karim","#PQYCQLJY8","Member",4939,148
45,0,0,"Arena 14","amine","#Y988Y9QJ8","Member",4665,139
46,0,0,"Arena 13","Braadworst","#8RJPQQQ2","Member",4461,133
47,0,0,"Arena 13","tijmen","#2J2PRPQRU","Member",4435,133
