"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,24,0,"Royal Champion","掘削組下っ端","#JP2R2QCJ","Lider",9000,4500
2,66,10,"Royal Champion","イオ","#9RV09URJ","Colíder",9000,4500
3,0,0,"Royal Champion","夜桜*","#YGQ2GRC","Colíder",9000,4500
4,90,0,"Champion","Inori","#9J8V0PPLP","Colíder",8178,4089
5,0,0,"Master III","R eeem","#PQU0QCJU8","Membro",7818,3909
6,0,0,"Master III","最強Iコセ","#8RYCY90P9","Membro",7785,3892
7,0,0,"Master III","ゆうと","#2Y80QQQLQ","Membro",7591,3795
8,64,0,"Master III","WEGO","#8QLY0VG9C","Ancião",7500,3750
9,0,0,"Master II","ズボンびしょぬれ","#PV98CL2QC","Membro",7156,3578
10,18,0,"Master I","seven_kent1","#80U90RQC","Colíder",6827,3413
11,0,0,"Challenger III","けいご","#LQVR9G9YR","Membro",6407,1601
12,0,0,"Challenger III","キング020","#PUR0JCJVC","Membro",6358,1589
13,0,0,"Challenger III","yuun","#9VU2YYYL","Membro",6312,1578
14,0,0,"Challenger III","一凛","#2008JPGUJ","Membro",6304,1576
15,0,0,"Challenger III","あんてん","#UC88GLRUG","Membro",6148,1537
16,0,0,"Challenger III","帰り道遠回りguys","#2UJLCCUJL","Membro",6094,1523
17,0,0,"Challenger III","JOKER","#8UVLU9GU2","Membro",6094,1523
18,0,0,"Challenger II","kinosummer","#R9GJ2UQ","Colíder",5972,1493
19,0,0,"Challenger II","Gui-Ming","#9G0CRRL","Colíder",5960,1490
20,0,0,"Challenger II","mizuki","#9Q9L082LQ","Membro",5917,1479
21,0,0,"Challenger II","たけのこ","#P89PL2JQ","Colíder",5787,694
22,0,0,"Challenger II","ヤマケン","#Y0CGQPV2U","Membro",5634,676
23,0,0,"Challenger II","ナスﾉヘタ","#89Q0PLP8U","Membro",5519,662
24,0,0,"Challenger I","ずんどう屋","#9JURJCGRQ","Membro",5385,646
25,10,30,"Challenger I","ピーマン兵長","#Q20GPJJGV","Membro",5239,628
26,0,0,"Challenger I","YU-KI","#2UQYQL09R","Membro",5122,614
27,0,232,"Challenger I","GU","#CL9JL9RP0","Membro",5041,604
28,0,0,"Arena 13","まきまきらいちゃん","#2JQ2JJQPV","Membro",4438,532
29,0,0,"Arena 9","しょー","#U0VPYYVGL","Membro",2851,342
