"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,380,360,"Royal Champion","La_Piedra","#RQLVGJ8RG","Elder",9000,4500
2,386,360,"Royal Champion","Warly_López","#JG89RC99G","Co-leader",9000,4500
3,102,0,"Royal Champion","El emperador","#G8CP0UJL","Leader",9000,4500
4,122,20,"Grand Champion","Noel Herrera","#PU0JC0J8","Co-leader",8646,4323
5,26,40,"Champion","Dark","#28Q2P0P98","Co-leader",8310,4155
6,48,40,"Champion","SR:ROYAL","#209CVULU0","Co-leader",8292,4146
7,86,40,"Champion","la princesa","#88PQG9929","Co-leader",8239,4119
8,28,40,"Champion","royale king","#2U008RGQR","Co-leader",8218,4109
9,30,40,"Champion","Despopolador","#JVPUV2GQ","Elder",8211,4105
10,26,40,"Champion","young talent","#QVP22R9J","Co-leader",8209,4104
11,38,40,"Champion","novas King","#LRVPJYPUP","Co-leader",8128,2032
12,38,0,"Champion","Abdallah”Egypt","#902QUPCY","Co-leader",8095,2023
13,0,0,"Champion","✭Kai✭","#LRJ8LQY2C","Member",8061,2015
14,352,280,"Master III","Jobklk","#9UVYUYGR","Member",7802,1950
15,24,40,"Master III","Espanku","#29R898V2V","Member",7733,1933
16,120,440,"Master III","ali","#JU9GY2RJ","Member",7664,1916
17,206,280,"Master III","jooo","#8G8PUU9G","Co-leader",7620,1905
18,0,0,"Master III","stinkypants","#8R2UJV8R","Elder",7583,1895
19,88,0,"Master III","rokerAntraX","#8QQYUVPP2","Member",7508,1877
20,144,0,"Master III","[RD]-TheBeast","#88JY82Y0","Member",7505,1876
21,81,0,"Master II","Pouses","#8J8P8VGC0","Member",7269,872
22,78,160,"Master II","¶SanWil¶∆A.","#8CPJJ9QUV","Member",7184,862
23,0,0,"Master II","king","#G9YPCUC2G","Member",7177,861
24,110,160,"Master II","Shadow","#R28QLUV2","Member",7030,843
25,42,0,"Master II","edward stan","#2V29U8ULV","Co-leader",7010,841
26,0,0,"Master I","drew2","#9RUJL220","Co-leader",6886,826
27,178,258,"Master I","BENIJU IQ","#C98QY8P8G","Member",6831,819
28,24,40,"Master I","kilua","#R8JLJQGL","Member",6723,806
29,0,40,"Master I","[nt] DaNova","#QV88CRUP","Member",6702,804
30,0,0,"Master I","ariel05","#UPRUVVYPU","Member",6697,803
31,0,40,"Master I","corona","#GPYLYVVU","Co-leader",6639,663
32,60,0,"Master I","zaid","#U02VUPCQP","Member",6621,662
33,140,178,"Master I","Jota Jota ☆","#R9U990UJ2","Member",6610,661
34,0,0,"Master I","el destructor","#JRV8U8RRY","Member",6590,659
35,112,80,"Master I","Geovany. 51","#JL9L8YJUP","Member",6590,659
36,256,280,"Master I","noel","#GP9GPJQGL","Member",6552,655
37,90,160,"Master I","Barnny","#9000YCJYQ","Member",6530,653
38,135,0,"Challenger III","THE BEST","#PL8GC9PJ","Co-leader",6431,643
39,28,80,"Challenger III","camilo","#JCCLPJ8C8","Member",6386,638
40,88,80,"Challenger III","Galdino","#8VG2YP2G","Member",6293,629
41,137,160,"Challenger III","kirito","#2V2PRYRVG","Member",6291,188
42,131,280,"Challenger III","Yeremy❤️","#908LVR8GP","Member",6184,185
43,142,80,"Challenger III","&amp;#:(AX3L):#&amp;","#CJQL98VGG","Member",6179,185
44,246,40,"Challenger III",". .","#GUVRGQC02","Member",6030,180
45,28,120,"Challenger II","⚡️jhoan⚡️05","#J9QYGL9YP","Member",5920,177
46,0,0,"Challenger II","CarlosXx","#J29Q8RJLU","Member",5656,169
47,96,150,"Challenger II","Boo","#QGJ9L28LR","Elder",5569,167
48,0,0,"Challenger I","Yordani","#LV8QL0RVU","Member",5094,152
