"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,0,"Champion","Hitman","#8Q9LPQ92V","Chef adjoint",8360,4180
2,89,120,"Champion","Listiger Lurch","#2P9RPRPVP","Aîné",8253,4126
3,8,120,"Champion","Demir","#VG99VVRP","Membre",8000,4000
4,160,0,"Master III","Cherryko","#GCQRYLG0","Aîné",7870,3935
5,18,206,"Master III","Danger","#2UJGQGUP2","Membre",7775,3887
6,344,360,"Master III","scheel","#UGQRP2G","Membre",7638,3819
7,309,0,"Master III","~[Tru]~","#Q2JQQQR","Chef",7587,3793
8,222,400,"Master III","Speed2070","#UUC88U28Y","Aîné",7506,3753
9,44,0,"Master II","Alinator","#2RPUUR8QP","Chef adjoint",7347,3673
10,131,240,"Master II","BambusPanda","#8QRJPR2R","Aîné",7310,3655
11,194,360,"Master II","Sho 2","#9PGC220V0","Membre",7302,1825
12,8,160,"Master II","ToyBoy","#202GRR20L","Chef adjoint",7176,1794
13,196,320,"Master II","BALDEAGL3","#CYV09UPLU","Aîné",7175,1793
14,172,0,"Master II","pjtsr","#2GPJ8R0VL","Aîné",7090,1772
15,54,0,"Master II","~[Truman]~","#R22C9UP","Chef adjoint",7060,1765
16,32,40,"Master II","byOnx","#P0U9YGCL","Membre",7053,1763
17,179,40,"Master II","ingo","#L2CV9CRJG","Aîné",7025,1756
18,10,40,"Master II","Earl Crawford","#R9JQJCC08","Membre",7020,1755
19,362,0,"Master II","pAYnE1337","#9L80P92R","Membre",7000,1750
20,18,40,"Master I","Nadine","#9ULCRJCR","Aîné",6977,1744
21,220,120,"Master I","Flex","#R2GQGVQLC","Membre",6902,828
22,330,280,"Master I","Apxcs","#2VCL89RRG","Membre",6797,815
23,439,390,"Master I","Mr Minit","#82Y82LYYJ","Membre",6644,797
24,0,0,"Master I","Anton","#GJ9GC9YJC","Membre",6577,789
25,174,0,"Master I","Saint","#U22QVLJ8","Aîné",6563,787
26,250,0,"Master I","DKDrake","#2GLC9Y090","Aîné",6510,781
27,44,160,"Challenger III","♤gang♡radi♧","#GUQU82JLJ","Membre",6356,762
28,0,0,"Challenger III","Blut Geist","#2L8JC2RRJ","Membre",6348,761
29,18,40,"Challenger III","wassersixpack6","#GJLYR8JJ9","Membre",6278,753
30,18,0,"Challenger III","Marlonツ","#9V9JCG9LR","Membre",6233,747
31,0,0,"Challenger III","pl_meissner","#U0QYQPCYY","Membre",6190,619
32,0,220,"Challenger III","Falter","#CJCJGCCV2","Chef adjoint",6030,603
33,3,160,"Challenger II","meh","#U9JLRG99U","Aîné",5760,576
34,0,0,"Challenger II","wassim","#RR9R2YJJJ","Membre",5701,570
35,47,192,"Challenger II","Exzy","#YPLJP9YRV","Membre",5565,556
36,16,0,"Challenger I","FEREDIKILLER","#VQJG0VQGP","Membre",5406,540
37,54,216,"Challenger I","Uno","#V0Q0QC00Y","Membre",5235,523
38,0,0,"Challenger I","YanLox","#VGYU8UCPG","Membre",5150,515
39,265,240,"Arène 14","Heikinius","#9G0V2VYJJ","Membre",4661,466
40,0,40,"Arène 14","uspel2","#8QLJVQYC9","Membre",4630,463
