"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,80,"Royal Champion","جمال","#90Q0QV82P","Co-leider",9000,4500
2,0,0,"Royal Champion","Granti","#VYGYR0RL","Co-leider",9000,4500
3,0,0,"Royal Champion","شردليシ","#QCUCQYY2R","Co-leider",9000,4500
4,46,0,"Grand Champion","ALKANDARI","#YG0PYQPPU","Co-leider",8911,4455
5,18,0,"Grand Champion","chq8","#LUGJ9U89","Co-leider",8667,4333
6,8,0,"Grand Champion","Nsoorkw","#Y8GYGR8C","Oudste",8606,4303
7,28,0,"Grand Champion","gold","#VCJ2JL8V","Co-leider",8551,4275
8,0,0,"Grand Champion","Aladsani","#9YQUYUPL9","Oudste",8500,4250
9,0,0,"Grand Champion","الكبييير وصل ✋","#22GLVPL02","Lid",8500,4250
10,27,0,"Champion","z7zo7","#2UYUJU8J8","Oudste",8321,4160
11,45,40,"Champion","احمد","#UPGGG88CP","Lid",8311,2077
12,0,0,"Champion","flash","#9JQYJ9LCY","Oudste",8109,2027
13,0,0,"Champion","mhm","#8RP8PR8J9","Lid",8002,2000
14,62,0,"Master III","كاسر خشمك","#VVVU08VG","Lid",7792,1948
15,0,0,"Master III","hwalabdullah","#2C8GGR2LQ","Lid",7737,1934
16,28,0,"Master III","atm","#CLPVPVYP0","Lid",7736,1934
17,0,0,"Master III","blancos","#YQ090J8YY","Oudste",7623,1905
18,10,0,"Master III","HK","#89QP8YUV","Lid",7601,1900
19,42,0,"Master II","veron007","#Y0PQ0GP9L","Co-leider",7458,1864
20,0,0,"Master II","omar","#8UV90GVJ2","Oudste",7301,1825
21,24,0,"Master II","masterz","#9J2VP8J9Q","Co-leider",7301,876
22,10,0,"Master II","القائد قاندال","#L2CYJR2V2","Oudste",7284,874
23,0,0,"Master II","zajel07","#209RG8C2J","Lid",7226,867
24,0,0,"Master II","salah almutairi","#JVL0PJ2Q","Lid",7214,865
25,0,0,"Master II","saleh","#2GJ80RRJP","Co-leider",7212,865
26,48,0,"Master II","moh?”ri","#J822JG0JJ","Lid",7209,865
27,0,0,"Master II","ali","#290URVCC","Oudste",7168,860
28,0,40,"Master II","تبي هديه","#JLGJQU2GR","Lid",7160,859
29,0,0,"Master II","bn.s3don","#QPQCCQQV","Oudste",7118,854
30,0,0,"Master II","MoEhab","#YCLVJY99R","Lid",7062,847
31,0,0,"Master II","metro","#82G009JQ","Co-leider",7030,703
32,0,0,"Master I","Avatar","#2Q0VP99JQ","Leider",6815,681
33,0,40,"Master I","ABOOD","#RRCPYYGPV","Lid",6747,674
34,18,80,"Master I","meme","#CLYCCRP02","Lid",6735,673
35,0,0,"Master I","عمر عصام","#GCY0P08C2","Lid",6569,656
36,0,0,"Master I","Piancunairy","#Y22YCP8G","Lid",6516,651
37,0,0,"Challenger III","desmansun","#980PJRC0C","Oudste",6439,643
38,0,40,"Challenger III","Balah","#GVGCCYGRY","Lid",6350,635
39,8,40,"Challenger III","s-","#LYLRVJJJV","Lid",6159,615
40,0,0,"Challenger III","Macro.king","#CJQYU8L9V","Lid",6123,612
41,0,0,"Challenger III","حامد مبارك","#22V2GJ8YU","Lid",6059,181
42,0,0,"Challenger II","aaa-503","#QUUYPGUR","Lid",5622,168
43,0,80,"Challenger II","soudk1818","#L09UCPRLP","Oudste",5601,168
44,0,0,"Challenger II","AQ8","#Y9VYP8VLR","Lid",5564,166
45,0,0,"Challenger II","محمد تاتا","#P9RLC92RC","Lid",5500,165
46,0,0,"Challenger I","obito","#G0GCY20J8","Lid",5346,160
47,0,0,"Challenger I","LAVAMQ","#J0V8URV0Q","Lid",5318,159
48,0,0,"Challenger I","ANODNN","#VQ89RP2LU","Lid",5179,155
49,0,0,"Challenger I","aaa999","#RGJQ8L8RU","Lid",5060,151
