"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,72,0,"Royal Champion","PAPS","#2GUVL9JR","Vize-Anführer",9000,4500
2,36,0,"Grand Champion","deschburg","#JYC82Y0","Vize-Anführer",8771,4385
3,0,0,"Grand Champion","DrezBoy","#LVUJ8U2","Mitglied",8739,4369
4,0,0,"Grand Champion","MajorThom","#8R8PG2Y2","Ältester",8729,4364
5,14,0,"Champion","marcostracos","#LUCJ9898","Ältester",8192,4096
6,64,0,"Master III","vovoppe","#8YUUC2C9L","Vize-Anführer",7926,3963
7,10,0,"Master III","Firecracker'sOP","#229L20C0V","Mitglied",7806,3903
8,0,0,"Master III","Math","#2V2VU22UU","Mitglied",7760,3880
9,0,0,"Master III","Barrack-Obama","#PR880V0G","Ältester",7705,3852
10,18,0,"Master III","Jonny Rain","#CPQGVGRQ","Vize-Anführer",7697,3848
11,10,0,"Master III","KiaMeL","#LRVLC8L","Vize-Anführer",7653,1913
12,16,0,"Master III","Grigou","#2G8R009L","Vize-Anführer",7564,1891
13,18,0,"Master III","SirBruce","#GVRQ9RQG","Vize-Anführer",7548,1887
14,26,80,"Master II","clash","#Y02UCCV","Mitglied",7277,1819
15,0,0,"Master II","sanj","#Q20YGRQR","Ältester",7158,1789
16,0,0,"Master II","zoo_popo=46","#L9RPCYUR0","Ältester",7089,1772
17,18,50,"Master II","freddou","#LRCR0CYC","Vize-Anführer",7053,1763
18,12,0,"Master II","DaniBoyz","#8YU2JP","Mitglied",7026,1756
19,18,40,"Master I","kingmats","#PP0QYJYUJ","Ältester",6870,1717
20,8,48,"Master I","Warning911","#PVRC9080P","Ältester",6839,1709
21,0,0,"Master I","nDxir","#Y999LV2VV","Mitglied",6714,805
22,0,0,"Master I","20% cooler","#P2R8UJRP","Mitglied",6650,798
23,18,40,"Master I","Meen 313","#8JL2UGU","Anführer",6604,792
24,0,0,"Master I","Warcaller","#P2J992R","Ältester",6500,780
25,0,0,"Challenger III","d3m13x","#QJJJ8QJ29","Mitglied",6303,756
26,0,0,"Challenger III","gladiator","#2URL92L28","Ältester",6065,727
27,34,0,"Challenger III","SUKUNA❤️","#UJR0JRPUV","Mitglied",6061,727
28,0,0,"Challenger III","la crème","#2VJ0VLVU","Mitglied",6047,725
29,8,40,"Challenger II","shadow","#YYG98J0CP","Mitglied",5809,697
30,0,0,"Challenger II","omeoo","#G208LC0Q","Vize-Anführer",5749,689
31,0,0,"Challenger II","Poot","#U2JL0V9YJ","Mitglied",5658,565
32,0,0,"Challenger II","pierrot","#J2PL8V8PC","Mitglied",5652,565
33,0,0,"Challenger II","el professeur","#PCYCVPCCL","Mitglied",5529,552
34,18,40,"Challenger II","rougatousse","#PUULUURJJ","Ältester",5513,551
35,0,0,"Challenger I","Gab Pro","#U2LRGRRGQ","Mitglied",5390,539
36,0,80,"Arena 14","Clee","#YGUQL29UL","Mitglied",4781,478
37,0,0,"Arena 12","Ebrahim212","#V9R2LL0C","Mitglied",4188,418
