"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Old Blue","#8G8RCCQG","Ältester",8539,4269
2,140,0,"Champion","Sir Lancealot","#922GGG0Y","Anführer",8259,4129
3,80,110,"Master III","Shifty","#P02G0UR2","Vize-Anführer",7796,3898
4,0,0,"Master II","brandonsimple2","#2YPV9C02C","Mitglied",7073,3536
5,0,0,"Master I","BhAgYeSh","#YJYQU9LR","Ältester",6917,3458
6,60,20,"Master I","Alli-Star","#J9CYYUU9","Vize-Anführer",6694,3347
7,0,0,"Master I","Mano","#2C0UPPQUU","Mitglied",6557,3278
8,0,0,"Challenger III","Australia","#8QYQJG8L","Vize-Anführer",6391,3195
9,0,0,"Challenger III","dklaw","#Y9JGQVRL","Vize-Anführer",6312,3156
10,50,0,"Challenger III","Тимур","#2LJUJU92","Mitglied",6091,3045
11,0,0,"Challenger III","prinsesitaUwU","#G2J0G229G","Mitglied",6027,1506
12,80,100,"Challenger II","Omega11","#82982UVR8","Vize-Anführer",5941,1485
13,0,0,"Challenger II","kot","#QUGVQ8LYQ","Vize-Anführer",5515,1378
14,0,0,"Challenger II","boss dad","#890VGQ9R8","Vize-Anführer",5500,1375
15,0,0,"Challenger I","Bobafett","#VYCVR2V0","Mitglied",5392,1348
16,0,0,"Challenger I","prince","#29CQC8C","Mitglied",5381,1345
17,0,180,"Challenger I","Mariana","#PLQCJRV9","Ältester",5335,1333
18,0,0,"Challenger I","Max","#8CGCR2QU","Mitglied",5216,1304
19,0,0,"Challenger I","SpartanBriXx•YT","#8GRR08Q98","Ältester",5154,1288
