"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,267,0,"Royal Champion","Antabus","#P0G9U0UJC","Lider",9000,4500
2,181,0,"Royal Champion","Kejchalak","#L2RRVPQR0","Colíder",9000,4500
3,154,0,"Royal Champion","Mighty","#89L29QGQ","Colíder",9000,4500
4,542,0,"Grand Champion","Hangman","#9VRCPL02C","Colíder",8940,4470
5,385,0,"Grand Champion","Zmaty","#LUUPY8CR8","Colíder",8757,4378
6,78,0,"Grand Champion","Valda231","#GYLGCUQGQ","Ancião",8614,4307
7,346,0,"Grand Champion","NooBTiME❕","#2C8JYY99P","Ancião",8583,4291
8,162,0,"Champion","⚔️Sir Erec⚔️","#Y22Y08JY","Ancião",8439,4219
9,8,0,"Champion","Roman","#9RRRP902L","Ancião",8354,4177
10,159,40,"Master III","Jimmy77","#2UY8CGC90","Ancião",7739,3869
11,100,120,"Master III","R4wiel","#882R0Y0R0","Membro",7656,1914
12,0,0,"Master III","_Kolecko_","#8GQJ8CC8G","Membro",7654,1913
13,90,160,"Master III","tomas","#YRJ8VP89","Ancião",7533,1883
14,54,80,"Master III","ROLOSON","#2G08CUL8","Ancião",7500,1875
15,16,80,"Master III","Smrdí ti pero","#CRPJ9QVU0","Membro",7500,1875
16,62,120,"Master III","Palda13","#29CQC8GQQ","Membro",7500,1875
17,0,0,"Master II","Vinohradcan","#8Q0R8R2GQ","Ancião",7269,1817
18,117,320,"Master II","thesegold","#QUVUGGYL9","Ancião",7231,1807
19,8,0,"Master II","Blesk_McQueen","#9UVQPQ80P","Membro",7212,1803
20,10,320,"Master II","KoubaMaster","#929GPJJVG","Ancião",7211,1802
21,118,360,"Master II","danjecurak","#J2988G2J0","Membro",7132,855
22,66,0,"Master II","⚡☣clondike☣⚡","#LCUUCYP","Colíder",7104,852
23,76,320,"Master II","Zdeňka","#G8Y9J2CJ0","Ancião",7087,850
24,40,0,"Master II","tygr","#YLRVGQ8Q8","Ancião",7076,849
25,0,40,"Master II","Daniel Zlý","#RU0R2CJRL","Membro",7067,848
26,26,0,"Master II","liveluger","#9LYCJUCQ","Ancião",7026,843
27,80,160,"Master I","Oliver","#GVQ2GVG22","Membro",6876,825
28,29,80,"Master I","rotoped","#CV9UG80QV","Membro",6874,824
29,206,0,"Master I","Martinov","#R8PUPVJYY","Ancião",6867,824
30,244,440,"Master I","motyka","#89QGQ0VU","Membro",6857,822
31,136,240,"Master I","AdamKapka","#2C8PC2P88","Membro",6797,679
32,12,40,"Master I","Hrouda Zmrzliny","#80YCLUJC0","Membro",6530,653
33,104,0,"Master I","Keiko","#2PVQQUR9","Ancião",6500,650
34,0,40,"Challenger III","Golem","#82CR8UPPR","Membro",6325,632
35,0,0,"Challenger III","Beatrice","#92GL8JV92","Ancião",6260,626
36,8,40,"Challenger III","smisek","#Y0UQVY9YV","Membro",6218,621
37,0,0,"Challenger III","GraveDigger","#99RGQL0U2","Ancião",6190,619
38,44,40,"Challenger III","martinus","#YJ8QL22RC","Membro",6170,617
39,34,240,"Challenger III","Langunoglu","#98QY2G2GR","Ancião",6094,609
40,0,160,"Challenger III","⚔️⚰️⚔️","#LGQC8Q99R","Membro",6049,604
41,8,40,"Challenger III","kokotron","#CQQ80U80R","Membro",6032,180
42,0,40,"Challenger III","superman","#8Y82R88U9","Membro",6021,180
43,8,0,"Challenger II","SIR KNEDLÍČEK","#PJ8Q8G0RG","Membro",5658,169
44,0,0,"Challenger II","tabby","#VP0QGC82J","Membro",5654,169
45,36,80,"Challenger II","Matouš","#LUYPC0CPJ","Membro",5623,168
46,8,0,"Challenger I","Marty","#998J8P2JJ","Ancião",5255,157
