"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Samir/HardBone","#2L2YQLP2","Elder",9000,4500
2,0,0,"Royal Champion","Rodrigo sp zo","#2809VJ98G","Member",9000,4500
3,114,0,"Royal Champion","Kim Trump","#G9R28P08","Co-leader",9000,4500
4,96,0,"Royal Champion","Gr£€n &amp; $£npåį","#2YUVYC2PQ","Elder",9000,4500
5,72,0,"Royal Champion","Jonth","#2J08QGVY2","Co-leader",9000,4500
6,0,0,"Royal Champion","D@RK G㊙️BL1N ©®","#GG9VGQRR","Co-leader",9000,4500
7,127,0,"Royal Champion","bugrao","#9GLQ8RPVQ","Elder",9000,4500
8,0,0,"Royal Champion","NERES2","#CLVJVCLR","Elder",9000,4500
9,0,0,"Royal Champion","D@RK G㊙️BL1N²™","#P9R2CQ8L","Co-leader",9000,4500
10,0,0,"Royal Champion","D@RK G㊙️BL1N™️","#22JY8R8CJ","Leader",9000,4500
11,146,0,"Grand Champion","Mauaense","#GP2JVLVR","Co-leader",8808,2202
12,20,0,"Grand Champion","S N A K E Y E S","#90JYUGCQ2","Elder",8771,2192
13,0,0,"Grand Champion","ton santos","#VY902R0","Member",8654,2163
14,8,0,"Grand Champion","Van","#YYCGR0U","Co-leader",8589,2147
15,54,0,"Champion","RsR","#YL2PPCVQ","Elder",8353,2088
16,0,0,"Champion","Victor-Br","#8G8QVL0R","Member",8320,2080
17,30,90,"Champion","Vem Monstro","#LCGVQ9","Member",8292,2073
18,0,0,"Champion","Icaro","#LJ9LVGC0R","Member",8280,2070
19,56,120,"Champion","JEBONCIOS","#20YUPL0Q","Member",8267,2066
20,0,0,"Champion","rick","#LLUQYCV","Member",8264,2066
21,0,0,"Champion","jm","#2PUJGG092","Member",8261,991
22,0,0,"Champion","invencível 007","#YQJVLJ0PQ","Elder",8249,989
23,72,140,"Champion","Joao Abreu","#8UV08U0P","Member",8237,988
24,56,0,"Champion","ANUNNAKI","#8JLLLQ00U","Elder",8105,972
25,18,40,"Master III","bentoso","#2RRPQJRJ","Member",7909,949
26,76,80,"Master III","lelecoh","#9JPYJVCPG","Member",7667,920
27,28,72,"Master III","leogamerbr.","#CLJ2YL82","Member",7566,907
28,0,0,"Master III","KRATUS","#8QG0Y2Y","Member",7565,907
29,16,120,"Master III","vinicin","#PUULVYGP9","Member",7530,903
30,0,0,"Master III","NADIEL","#8VYL9YVYY","Member",7509,901
31,26,40,"Master II","kawan_top","#2GQ00YGCC","Member",7403,740
32,62,160,"Master II","Wollace san","#Y02CUJPP2","Member",7328,732
33,16,80,"Master II","Lukinhasz","#2CP00L0YV","Member",7327,732
34,10,0,"Master II","Aluizio 2","#2PRQPYUCL","Member",7320,732
35,0,0,"Master II","Junior.083","#UPPJJ0J89","Member",7304,730
36,0,0,"Master II","✌ZenKiller✌","#UJ8990","Member",7290,729
37,0,0,"Master II","Cauã Moroni","#88P209VU","Member",7210,721
38,0,0,"Master II","Breck444","#RVY09R0V8","Member",7121,712
39,74,120,"Master II","cesar 10","#2Y98QVP9R","Member",7110,711
40,1,40,"Master II","VR","#ULCU2YJCG","Member",7107,710
41,0,0,"Master II","Caramélo","#LUL9PJV","Member",7085,212
42,36,120,"Master II","DiDi","#2LVCUJJUG","Member",7029,210
