"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,480,"Royal Champion","プリン","#9RRC2Y8C8","Üye",9000,4500
2,48,0,"Royal Champion","ちくわまる。","#98LCCRJ98","Üye",9000,4500
3,16,0,"Champion","かざ","#RC9UYUG","Büyük",8114,4057
4,8,0,"Royal Champion","はげプロ/","#80UUPYCG8","Üye",9000,4500
5,0,0,"Master III","アナザー","#CQ28URY0","Yardımcı lider",7653,3826
6,34,0,"Royal Champion","HAIJIN I KOKI","#2QCG2JPJR","Büyük",9000,4500
7,16,0,"Royal Champion","シカマル","#80UPGLCY9","Büyük",9000,4500
8,24,0,"Royal Champion","はぁん///ぺんっ❤️","#2CPJQ0VG8","Lider",9000,4500
9,10,40,"Royal Champion","たうこ","#Y9YVRLV98","Büyük",9000,4500
10,36,0,"Grand Champion","つばさ","#C0U8UVU99","Büyük",8554,4277
11,26,0,"Royal Champion","城門","#82LLR909L","Yardımcı lider",9000,2250
12,26,0,"Royal Champion","Kou.h","#2PLJGLL0","Üye",9000,2250
13,24,0,"Royal Champion","こひぷりゃー","#2VQG829CL","Büyük",9000,2250
14,60,0,"Royal Champion","ともかな","#2PG0L2CL","Üye",9000,2250
15,37,0,"Royal Champion","寛也","#9QVVU0VPU","Büyük",9000,2250
16,8,0,"Master III","光風","#YCVU2298","Büyük",7899,1974
17,10,0,"Royal Champion","バーボン","#VQU29GGVR","Büyük",9000,2250
18,1,0,"Royal Champion","まる","#8U0Q90RC","Yardımcı lider",9000,2250
19,37,0,"Royal Champion","ゴブリンとぶよー(Θ∇Θ)","#8J8QUCJ9U","Büyük",9000,2250
20,0,0,"Royal Champion","ルー兄","#QGCV888L","Büyük",9000,2250
21,0,0,"Royal Champion","Intanon","#88LJVUGPU","Büyük",9000,1080
22,0,0,"Royal Champion","Deep ｜ Suzu","#8VG00UY9G","Büyük",9000,1080
23,8,0,"Royal Champion","ちょこち","#JJ2290JR","Büyük",9000,1080
24,0,0,"Royal Champion","たけき","#228GV8PG","Büyük",9000,1080
25,0,0,"Royal Champion","SHUN","#882V99QU","Büyük",9000,1080
26,1,0,"Royal Champion","Eve,Psyche","#PQVPG828U","Büyük",9000,1080
27,0,0,"Grand Champion","トレーナー・ウルフ","#U89U2VJ","Büyük",8833,1059
28,0,0,"Grand Champion","redwood","#2L8C28GGY","Büyük",8750,1050
29,0,40,"Grand Champion","Amase VVV","#88QUJQJGP","Büyük",8678,1041
30,0,0,"Grand Champion","RUKAKU","#20R8VGRCJ","Büyük",8566,1027
31,41,0,"Grand Champion","Nova I Sui","#JQG2CVLQ","Büyük",8561,856
32,23,0,"Champion","yuzupon","#UJQYG92R","Büyük",8418,841
33,0,0,"Champion","ひぃろ","#8RPRQC98R","Büyük",8258,825
34,0,0,"Champion","G–Rand","#9PQ22QJU9","Büyük",8003,800
35,8,0,"Master III","NoL⚡️Guchi™","#RCLGJCJ0","Büyük",7786,778
36,8,0,"Master III","あるふぁまる。","#20VRC2C8P","Yardımcı lider",7617,761
37,8,0,"Master III","person:)","#8L8908UG0","Büyük",7529,752
38,34,0,"Master III","玉姫","#82PCRL08U","Büyük",7500,750
39,0,0,"Master II","Prin:)","#2RUYVCC0R","Büyük",7114,711
40,0,0,"Master II","158 l 颯太","#2Y0GUJRP","Yardımcı lider",7035,703
41,0,0,"Master I","Evenfall Suzu™","#P0V9JVG8U","Büyük",6837,205
42,0,0,"Master I","ほーゆー","#90LY9VUG2","Büyük",6689,200
43,0,0,"Master I","NaRu:)","#8PLP9QR20","Büyük",6600,198
44,0,0,"Master I","ぬるっと❤️純平","#C299RYCCY","Üye",6581,197
45,0,0,"9 Arena","風呂で蹴伸び","#CJV8CLV89","Üye",2902,87
