"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Cecce my man","#LGYPY9LQP","عضو",8500,4250
2,0,40,"Champion","Neon","#YVC9JL0PC","عضو",8000,4000
3,118,130,"Master III","Sterben","#2VQPGYYLU","عضو",7826,3913
4,104,320,"Master III","Isak","#PCC2GVLJU","عضو",7787,3893
5,38,40,"Master III","abbe","#2VC22JPJ","كبير",7637,3818
6,178,240,"Master III","Mjölk","#2YG9JLLQY","عضو",7507,3753
7,184,195,"Master III","LordB","#PQ8UJGGC","عضو",7500,3750
8,384,0,"Master II","BalRogSar","#YYQYPV8YQ","قائد مساعد",7356,3678
9,260,320,"Master II","Linkan","#YJR82YP","عضو",7266,3633
10,268,334,"Master II","bigpoppa","#UL8C9PLLC","كبير",7170,3585
11,42,0,"Master II","Turkish soldier","#8UQC8QGRG","عضو",7096,1774
12,82,120,"Master II","GabrielBreh","#JJJYQCR2C","عضو",7037,1759
13,0,280,"Master II","svante","#29RUQUL88","كبير",7032,1758
14,150,0,"Master II","NotHimAgain","#2LLPGVYLP","كبير",7000,1750
15,0,0,"Master I","KnusperMüsli","#PYUCJPYVL","عضو",6914,1728
16,0,0,"Master I","sir camelot","#P8UVVVPC8","عضو",6845,1711
17,118,0,"Master I","mcdan","#82GLJVVQQ","عضو",6821,1705
18,316,0,"Master I","RCGoblin","#PL2V2JU","كبير",6808,1702
19,0,0,"Master I","cs go king","#8P0U0GJY8","عضو",6806,1701
20,52,40,"Master I","Dragonsaber","#C0C229P9U","عضو",6648,1662
21,124,200,"Master I","bebbe","#J9L2GLQ8Q","كبير",6567,788
22,130,160,"Master I","pluttas","#J8VVPRC","عضو",6552,786
23,200,200,"Master I","Potatisboulle","#9Q0C88LVV","عضو",6500,780
24,0,0,"Challenger III","zutt?","#9GQVC","عضو",6357,762
25,44,40,"Challenger III","dunderbram","#2Y00892GJ","عضو",6351,762
26,100,40,"Challenger III","Erik","#PY2JLYPRR","عضو",6334,760
27,115,280,"Challenger III","Onlymattis","#9CYRR28VY","كبير",6191,742
28,140,0,"Challenger III","Pettapu","#29CC8GGPQ","القائد",6128,735
29,34,80,"Challenger III","you","#RQU0JP8","عضو",6125,735
30,0,0,"Challenger III","Fr3dr1x","#28Q89GGJ","عضو",6121,734
31,188,280,"Challenger III","CrazySteve97","#UV2PJ0G","عضو",6107,610
32,144,120,"Challenger III","faberskogen","#J9RUGYPVV","عضو",6099,609
33,26,40,"Challenger III","king of woo","#JRC8PVQ2P","عضو",6084,608
34,111,80,"Challenger III","Andre","#82URGQJR8","عضو",6043,604
35,124,184,"Challenger III","LiamEggBoii","#LQY9V9CQQ","عضو",6014,601
36,28,0,"Challenger III","Twisty_plantan","#GCJ2GRJJV","عضو",6000,600
37,0,0,"Challenger III","saxo","#2Y9LYQYL","قائد مساعد",5912,591
38,0,0,"Challenger II","mini","#PYC8RL2V","عضو",5909,590
39,0,0,"Challenger II","THA BEST","#JRCVLPRYG","عضو",5871,587
40,10,40,"Challenger II","ProWizard","#LVGPQR2","عضو",5724,572
41,83,160,"Challenger II","albin","#289J0JG9V","عضو",5717,171
42,26,0,"Challenger II","nova e bäst","#PJ8C0L0UL","عضو",5632,168
43,0,0,"Challenger II","HarryBoyBoy","#C8P8RY8CQ","عضو",5590,167
44,34,40,"Challenger I","the arrow","#RL8G0JJVG","عضو",5245,157
45,0,0,"Challenger I","nörd","#JPQ0000GY","عضو",5174,155
46,0,0,"Challenger I","lamine","#GQGQ9CGY9","عضو",5158,154
47,122,120,"Challenger I","Hannes","#9UQVLL2R0","عضو",5068,152
48,0,0,"الساحة 14","Mazepin=goat","#GCYUUP09C","عضو",4803,144
49,0,0,"الساحة 13","jb","#J0Q90QL99","عضو",4388,131
