"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,134,0,"Royal Champion","drujnk","#889G28J9U","Colíder",9000,4500
2,54,0,"Royal Champion","小子丨!FISHMAN!","#8JGL98VLJ","Ancião",9000,4500
3,86,0,"Royal Champion","BigLebowski","#2L0UR8PG0","Colíder",9000,4500
4,64,0,"Royal Champion","raducoju","#RJLCL9CQ","Colíder",9000,4500
5,88,0,"Champion","filipek","#22QV2RCC8","Ancião",8124,4062
6,70,0,"Champion","Muri","#QYLJ9PPPC","Ancião",8051,4025
7,0,0,"Champion","klingyp","#8CY0UJ2UJ","Colíder",8000,4000
8,20,160,"Master III","FISHMAN","#PYPGQJ9UR","Ancião",7812,3906
9,134,0,"Master III","SkynetCZ","#99QQY8QRJ","Colíder",7753,3876
10,0,0,"Master III","Zorbas","#CRCGG9CV8","Ancião",7649,3824
11,54,0,"Master III","Bivoj","#8822R8V","Colíder",7592,1898
12,70,0,"Master III","Dudanos","#282YC90V2","Colíder",7554,1888
13,0,0,"Master III","luban","#JRJVJR8G","Colíder",7500,1875
14,0,0,"Master II","FGK 37","#82LGYYG2R","Membro",7383,1845
15,116,0,"Master II","Tomi","#9G8L2GRU","Colíder",7269,1817
16,0,80,"Master II","FNBR-LUKAS","#PV8992PJP","Membro",7257,1814
17,0,0,"Master II","TGolden","#9GRRQRPR","Lider",7215,1803
18,20,128,"Master II","smoula007","#YULPCP0GR","Ancião",7105,1776
19,42,60,"Master II","Infinity1","#R28L0P98","Colíder",7058,1764
20,0,40,"Master II","@kqdukk__","#8GP9890PY","Membro",7014,1753
21,0,120,"Master I","aklaersas","#U2UUG90QC","Membro",6908,828
22,10,160,"Master I","kokot123","#RV0G9R8LG","Membro",6848,821
23,0,40,"Master I","Dominik Bžoněk","#9UGGUULPP","Membro",6777,813
24,20,0,"Master I","Sam1k","#LGRCP8YVP","Membro",6766,811
25,147,0,"Master I","buba","#80VRJY2C","Ancião",6749,809
26,10,0,"Master I","Claudi","#QCJY89GPJ","Colíder",6633,795
27,54,160,"Master I","•m4rt4n•","#QGUUGPLCR","Ancião",6532,783
28,0,0,"Challenger III","master","#RR98GJRJ8","Membro",6154,738
29,10,0,"Challenger III","Tučný Knedla","#QJG2029YP","Membro",6122,734
30,0,0,"Challenger II","Darkj3sus","#2QQVQJL","Colíder",5876,705
31,0,0,"Challenger II","Prof","#URJ9PGUYL","Membro",5817,581
32,0,0,"Challenger II","Duchca","#2JPR0JR8J","Colíder",5763,576
33,0,0,"Challenger II","marek","#JV0L8U0R8","Membro",5760,576
34,35,40,"Challenger II","fildajeborecek","#PULUPUJUL","Membro",5547,554
35,0,0,"Challenger I","govand 1234","#CU2YYYPQJ","Membro",5287,528
36,0,0,"Challenger I","FILA","#Q9U8VLGRU","Membro",5189,518
37,0,0,"Challenger I","FILDA","#898VL8UCU","Membro",5148,514
38,30,280,"Challenger I","Some","#GVYRV8LJC","Membro",5065,506
39,0,0,"Arena 13","Jirka","#8VVQ9R0GU","Membro",4476,447
40,0,0,"Arena 13","PG|Patrik","#RUQRYPLUQ","Membro",4385,438
