"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,71,0,"Champion","ATHENAS","#9VYYQ0C0Y","Глава",8354,4177
2,24,0,"Champion","odd one","#9YGLJPJ2C","Соруководитель",8326,4163
3,164,180,"Champion","ΛRTTЯΞUS","#8CJQPJRCJ","Соруководитель",8122,4061
4,126,0,"Master III","Hira","#9CGQ0C9YY","Соруководитель",7886,3943
5,46,40,"Master III","kcired","#YQ2Y8R0L9","Старейшина",7564,3782
6,0,0,"Master III","sashimibr","#UPLG0RLJ","Соруководитель",7530,3765
7,18,0,"Master II","Leonan﷼₹","#JJUG8VVVU","Соруководитель",7366,3683
8,188,160,"Master II","nath","#29LPUPQJG","Соруководитель",7238,3619
9,0,0,"Master II","PeterDutiRace","#RV9LG9PY","Соруководитель",7026,3513
10,44,0,"Master II","galão 13","#9J0R8UULP","Соруководитель",7008,3504
11,175,40,"Master I","∆Mercy∆","#989Y2VC2J","Старейшина",6736,1684
12,0,0,"Master I","robômarck","#22PGV82UP","Старейшина",6601,1650
13,8,40,"Master I","Ruan Felipe","#8LJ80GP0U","Участник",6502,1625
14,98,160,"Master I","Felipe_Cox","#PLCQ9U80","Участник",6500,1625
15,86,120,"Challenger III","khaleesi","#989LJU8P2","Участник",6356,1589
16,0,0,"Challenger III","bolsonaro##","#U2290UJG","Участник",6332,1583
17,26,120,"Challenger III","erminho","#G02U9CJJP","Участник",6065,1516
18,0,0,"Challenger II","FeijãoPreto","#PYVU0VRUJ","Участник",5953,1488
19,34,0,"Challenger II","matgirl16","#UC2LY2YLY","Участник",5827,1456
20,0,112,"Challenger II","Math.Mod","#P90Q98UVC","Участник",5817,1454
21,53,120,"Challenger II","TiemHabaste","#UYL9VCURU","Участник",5810,697
22,0,0,"Challenger II","Buyudu","#2RVVQLP99","Участник",5727,687
23,0,0,"Challenger II","Ronaldo 29","#8PP8PCV9U","Участник",5662,679
24,23,40,"Challenger II","thata¥luddy","#88RQJV2R","Участник",5641,676
25,8,40,"Challenger II","Tonyn♧","#2RU0V9L8L","Участник",5619,674
26,76,80,"Challenger II","Lord khonn","#VC8RJVU8L","Участник",5500,660
27,52,40,"Challenger I","NATANZIN","#J8JJC20LG","Участник",5397,647
28,0,0,"Challenger I","brasil","#C8Q2ULRC9","Участник",5327,639
29,8,40,"Challenger I","aprendiz","#U89V098L2","Участник",5211,625
30,84,110,"Арена 14","fuviro","#CV2PLRLQ2","Участник",4688,562
31,0,0,"Арена 14","André e Anna♠️♥","#P29JVJJLQ","Участник",4671,467
32,0,0,"Арена 13","†$TUTU.","#VJUPVGP0V","Участник",4324,432
33,0,0,"Арена 13","crasy","#ULC989PLU","Участник",4281,428
34,58,80,"Арена 12","Dank2711","#CJJUJJRQ2","Участник",4035,403
