"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,260,0,"Master III","Oshios","#80V2G222","Leader",7741,3870
2,60,80,"Master III","kairuyan","#88LC2QJR","Co-leader",7648,3824
3,190,260,"Master II","옹동키","#UPUG0LJ8","Co-leader",7375,3687
4,220,260,"Master II","Sanchez","#2JYLJCUV","Member",7330,3665
5,180,260,"Master II","당숙부","#QQUJRLV2","Co-leader",7062,3531
6,200,250,"Challenger III","오버워치연합군","#9L80LU0JR","Member",6299,3149
7,0,0,"Challenger II","스파키","#V0QCLRQCQ","Member",5735,2867
8,0,0,"Arena 10","이보근","#82QP22VU2","Member",3318,1659
9,0,0,"Arena 10","Day","#U8LGQR82G","Member",3001,1500
10,0,0,"Arena 9","고라니","#UCLGUVCJV","Member",2826,1413
11,0,0,"Arena 8","haupk2","#UJUGYCQCL","Member",2483,620
12,0,0,"Arena 8","민지공주","#CCVLR2UJ9","Member",2477,619
13,0,0,"Arena 8","문프라스","#JPGQCG0GU","Member",2420,605
14,0,0,"Arena 8","ㅇㅅㄴ","#Y89Q9C8C0","Member",2361,590
15,0,0,"Arena 12","오디만잡자","#U9UGC0GV","Co-leader",4005,1001
