"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Mercury","#CUJC8VVY","Capo",7531,3765
2,0,0,"Challenger II","Ronaldo CR7","#20J9C2PQR","Membro",5951,2975
3,0,0,"Challenger I","Evanson","#29JY9CL","Membro",5376,2688
4,0,0,"Challenger I","訫沫、","#PQRGJ89R","Membro",5316,2658
5,0,0,"Challenger I","死了都要high","#99VJ0L9P","Membro",5214,2607
6,0,0,"Challenger I","Chief Justin","#LV0P0YY","Membro",5111,2555
7,0,0,"Arena 14","nav G","#YC0YRQCPR","Membro",4779,2389
8,0,0,"Arena 13","Falling Apple","#G2UCUUCP9","Membro",4405,2202
9,0,0,"Arena 14","David_Jai","#GJCU822Y","Membro",4605,2302
10,0,0,"Arena 13","Abdulraheem","#LY2LU9CV","Membro",4498,2249
11,0,0,"Arena 12","YY","#YQLCCLGYP","Membro",3996,999
12,0,0,"Arena 12","我是你爸爸","#LCL9G0QRJ","Membro",4002,1000
13,0,0,"Arena 12","Baby Wizard","#2PQ98CPVQ","Membro",4001,1000
14,0,0,"Arena 12","KING OF KINGS","#YCU28992Y","Membro",4001,1000
15,0,0,"Arena 12","Stargirl ⭐","#9JVC2900","Membro",4001,1000
