"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","TooStrongForU","#29V8RGGPP","Lider",6230,3115
2,0,0,"Challenger I","ibra","#9VG8R9QP","Üye",5474,2737
3,0,0,"Challenger I","AHⓂ️AD","#LJVLV2VQ","Yardımcı lider",5299,2649
4,0,0,"Challenger I","diix_","#P290RL9U","Üye",5266,2633
5,0,0,"14 Arena","Jackiesed","#LYP8JJCUL","Üye",4716,2358
6,0,0,"14 Arena","zozo777","#UUURYQ0Q","Üye",4630,2315
7,0,0,"14 Arena","mohammed","#PVL2G9Q8","Üye",4600,2300
8,0,0,"13 Arena","aliksajz","#QYQGQ2CLV","Üye",4403,2201
9,0,0,"13 Arena","w2Elinho","#2L2LYV2PU","Üye",4350,2175
10,0,0,"12 Arena","khalod","#LCPVLL82","Üye",4035,2017
11,0,0,"12 Arena","Mo7ammedkingxx","#GVPJJVUCY","Üye",3830,957
12,0,0,"12 Arena","ICE COLD","#LQGGCYVGP","Üye",3830,957
13,0,0,"11 Arena","tabouleh","#8RQYPY882","Üye",3525,881
14,0,0,"11 Arena","LOAI NJ","#80J8L8L2","Üye",3430,857
15,0,0,"11 Arena","Rakan_mDr2","#8QLG9R99G","Üye",3635,908
16,0,0,"13 Arena","ALi","#PUUJ0V8QR","Üye",4333,1083
17,0,0,"13 Arena","KXM","#PGR208RCC","Üye",4381,1095
18,0,0,"13 Arena","Za Warudo","#PQCC9L9G","Büyük",4484,1121
19,0,0,"13 Arena","moh","#8LVGVVPJ8","Üye",4515,1128
20,0,0,"14 Arena","khalled","#G9GLUGY0","Üye",4892,1223
21,0,0,"13 Arena","asmr","#28CLRQRUY","Büyük",4577,549
