"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,406,0,"Royal Champion","Will","#2U9G2JVP2","Vize-Anführer",9000,4500
2,239,0,"Royal Champion","wallace","#VURPY9Y","Vize-Anführer",9000,4500
3,162,0,"Grand Champion","Red Snapper","#28LJJJLLC","Vize-Anführer",8677,4338
4,92,0,"Grand Champion","༺࿈ོ༼BILL⚜️༽࿈ོ༻","#RRG0J09J","Vize-Anführer",8624,4312
5,134,0,"Grand Champion","rocky balboa","#CLU0YV0Q","Vize-Anführer",8533,4266
6,0,0,"Champion","clashman","#2CCVU0QQP","Mitglied",8203,4101
7,76,224,"Champion","ElectroHater69","#CCGR09ULV","Mitglied",8000,4000
8,100,0,"Master III","rick","#22LJVY292","Ältester",7888,3944
9,24,80,"Master III","julien","#88L8UUC2C","Ältester",7779,3889
10,0,0,"Master III","&lt;c2&gt;oao","#JGQCJL28P","Mitglied",7776,3888
11,20,360,"Master III","GabQC","#V2C8VC999","Mitglied",7740,1935
12,168,0,"Master III","Allar","#2VGQRGQC","Anführer",7734,1933
13,90,0,"Master III","Jeelar","#8PUGP2J8","Vize-Anführer",7666,1916
14,0,0,"Master III","RoyalQuebec","#QG9RCGYQ","Ältester",7624,1906
15,192,360,"Master III","Ti-Roux","#YRG909PU8","Ältester",7500,1875
16,0,0,"Master II","Fred :D","#2PQCRQ2Q2","Mitglied",7295,1823
17,16,360,"Master II","le killer","#GYCUL2LCL","Mitglied",7250,1812
18,28,120,"Master II","grosneg","#JG0JVG8PU","Ältester",7193,1798
19,0,0,"Master II","BOmbe à lèvre","#LL8RJGGYY","Mitglied",7119,1779
20,18,0,"Master II","murph","#2LCPJUVJ","Mitglied",7065,1766
21,0,0,"Master II","thô^@s","#Q2J0RUGVR","Mitglied",7045,845
22,54,0,"Master II","inspecteu","#RGPJRG2YU","Mitglied",7004,840
23,0,0,"Master I","edgor le barbar","#LPV0U02","Mitglied",6951,834
24,48,80,"Master I","WATCOT CR","#L0808RQVQ","Ältester",6887,826
25,10,0,"Master I","olivier","#CJY2Q89","Mitglied",6822,818
26,40,120,"Master I","moi-/","#VL8CCUPUQ","Ältester",6811,817
27,23,40,"Master I","christoball","#RPCQ8YC28","Ältester",6798,815
28,8,0,"Master I","MasTer RaFaLe","#9RJRRPUCL","Mitglied",6762,811
29,202,0,"Master I","sosso","#8UL8P2R2U","Vize-Anführer",6762,811
30,0,0,"Master I","legend","#PRPL09RLG","Mitglied",6745,809
31,0,40,"Master I","zbreeee","#PG8988C2J","Mitglied",6743,674
32,236,0,"Master I","Grumly","#QR2YVPVU","Vize-Anführer",6739,673
33,128,320,"Master I","Eloi_2009","#9Y9U0YPCQ","Ältester",6733,673
34,256,330,"Master I","realdeal qc99","#2282CYVY","Ältester",6620,662
35,76,200,"Master I","Dr.Généco_Qc","#82RGLV9","Ältester",6612,661
36,0,0,"Master I","los the","#VL8PV8LLR","Mitglied",6562,656
37,86,120,"Master I","D4RK_F1RE","#8GRU898CC","Ältester",6530,653
38,16,0,"Master I","Katanhys","#GQVYP9Q8Q","Ältester",6500,650
39,162,200,"Challenger III","fastmike","#YL0L0CQUG","Ältester",6386,638
40,146,200,"Challenger III","PiettoBaz","#CLL222V0L","Ältester",6364,636
41,8,0,"Challenger III","SuperCell","#V8L8PY0Q","Mitglied",6296,188
42,0,0,"Challenger III","benjamin","#J9LYGPPP9","Mitglied",6199,185
43,0,0,"Challenger III","laulau","#J0VU8G80Y","Mitglied",6139,184
44,0,0,"Challenger III","anto le pro","#89QQC2C","Ältester",6102,183
45,50,120,"Challenger III","ISHOWSPEED SHAK","#YCJ8QC2Y9","Ältester",6030,180
46,0,0,"Challenger II","Anto_24","#JG22R9YGC","Mitglied",5933,177
47,0,40,"Challenger II","GTX_Slawz","#Q0L0G98LL","Mitglied",5779,173
48,0,0,"Challenger II","fait-pas-lfou","#YURCVQVLC","Mitglied",5769,173
49,0,0,"Challenger II","&lt;c9&gt;nolbad37","#YU8YP9QQL","Mitglied",5687,170
