"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","EnEs","#2GJYVRP2","Co-capo",7591,3795
2,10,0,"Master III","SedaNurTunçer","#2J9UPU9UV","Capo",7503,3751
3,0,10,"Master III","Mahmut","#99V0PQCUQ","Membro",7503,3751
4,0,0,"Master II","`SkyLine","#89U9PUJ0","Membro",7197,3598
5,0,0,"Challenger II","burakk","#PG8GQJ29","Membro",5863,2931
6,20,10,"Challenger II","salih","#RVGGP8Q","Membro",5858,2929
7,0,0,"Challenger I","EtEm69","#P2YC0L2V","Co-capo",5717,2858
8,0,0,"Challenger II","yeşim","#2JL00CVU9","Membro",5606,2803
9,0,0,"Challenger I","mutant","#CQYRYYJC","Membro",5495,2747
10,0,10,"Challenger I","FUATBABAWT","#992GL8VCJ","Membro",5147,2573
11,0,0,"Arena 12","samet","#LULVPQQRP","Membro",4179,1044
12,0,0,"Arena 12","LAYS","#RJ9Q08L8U","Membro",3982,995
13,0,0,"Arena 11","pro gamer","#QYP9RYGUJ","Membro",3400,850
