"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,155,0,"Grand Champion","Jackson 5","#CJGJ9LV2","Anführer",8503,4251
2,59,40,"Champion","Kåřîm Pãñđą","#9RJCRRU9G","Mitglied",8103,4051
3,60,0,"Champion","zouba","#82VY2VYVR","Vize-Anführer",8022,4011
4,52,40,"Master III","josue007","#C9CQ8CJ2G","Ältester",7936,3968
5,0,0,"Master III","ThE KinG","#8U8CPLPG","Ältester",7687,3843
6,0,0,"Master III","ha_x_mza","#C02J0RPJR","Mitglied",7500,3750
7,60,160,"Master III","*♡♥Egypt♥♡*","#8JUVJQYYG","Ältester",7500,3750
8,0,0,"Master III","Mami","#G90LJGUQ","Mitglied",7500,3750
9,154,120,"Master II","walid dz","#8CVR9P0YV","Vize-Anführer",7407,3703
10,0,0,"Master II","Piu36","#P090U88UJ","Mitglied",7347,3673
11,0,0,"Master II","muslaz","#RRJ9VV2V","Mitglied",7333,1833
12,0,0,"Master II","bandit","#LR0GR0LR9","Mitglied",7332,1833
13,0,0,"Master II","amine92","#RGPVGYC8","Mitglied",7298,1824
14,0,0,"Master II","Lukee bear","#L000VL2Q","Mitglied",7265,1816
15,0,0,"Master II","Romanio","#JGV2YC9QC","Mitglied",7174,1793
16,8,40,"Master II","oussama","#VPU0R8CVG","Mitglied",7164,1791
17,0,0,"Master II","king pipo","#2LV0JP8V9","Mitglied",7111,1777
18,8,40,"Master II","WÏLĻI WØNĆA","#8JYQ9R08Y","Vize-Anführer",7110,1777
19,28,40,"Master II","gilby","#RUUPUY2QR","Ältester",7083,1770
20,0,0,"Master II","Abass","#29R2U8LVC","Mitglied",7030,1757
21,34,64,"Master II","هزيم الرعد","#2U9JVPY0V","Mitglied",7000,840
22,0,0,"Master I","Youcef 22","#R9GVCGL8Q","Mitglied",6820,818
23,0,0,"Master I","amine","#9QRCYCQ8C","Mitglied",6806,816
24,66,40,"Master I","AbDoU Dz","#8YG2R2Q9L","Ältester",6788,814
25,106,100,"Master I","Amine Dz","#89RUQ00L2","Ältester",6752,810
26,0,0,"Master I","sidali","#PCYPC0YLC","Mitglied",6748,809
27,0,0,"Master I","The best","#289UC22P","Mitglied",6671,800
28,74,110,"Master I","Farid DZ","#CJCLLVJUP","Ältester",6642,797
29,78,80,"Master I","sohaib","#8CQVQPJRQ","Ältester",6531,783
30,0,0,"Master I","مجرم قايمر","#LJY8CYY2P","Mitglied",6507,780
31,0,0,"Challenger III","HOUSSAM Dz","#JRLQVL9R","Mitglied",6453,645
32,0,0,"Challenger III","HNK","#V9U0YCC0U","Mitglied",6408,640
33,2,24,"Challenger III","ramox","#UR9UYJQR0","Mitglied",6351,635
34,76,130,"Challenger III","EMPIRE.DZZ","#UQPPVCQ0R","Ältester",6314,631
35,0,0,"Challenger III","Mohe","#JCLPRC8CG","Mitglied",6304,630
36,0,0,"Challenger III","ŐP_ÀMİÑ","#GPRJYLYJ9","Mitglied",6279,627
37,0,0,"Challenger III","Ämd_Jed_YT","#9JJ8YVRLU","Mitglied",6254,625
38,133,120,"Challenger III","ahmed93","#8ULPJCC28","Vize-Anführer",6095,609
39,0,0,"Challenger III","A.R.K","#Q8YL29GYP","Ältester",6000,600
40,44,0,"Challenger II","facundo 12","#YGQC8P8Y9","Mitglied",5685,568
41,131,106,"Challenger I","travoltaaa","#PUV00VVR9","Ältester",5369,161
42,0,0,"Challenger I","Raven","#P2VR88QJV","Mitglied",5058,151
43,0,40,"Arena 11","BlackHawk","#UV9CCQGR0","Mitglied",3584,107
44,56,90,"Arena 8","achraf","#YJY22VPJQ","Mitglied",2433,72
