"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,154,0,"Master III","Pevnajs","#2229PU99","Lider",7752,3876
2,86,100,"Master II","Caesarion","#Q9LYVV08","Colíder",7453,3726
3,0,0,"Master I","YaSagi","#GLP0QY8RQ","Ancião",6960,3480
4,26,39,"Master I","Sh0cK","#8Q8LL88G9","Ancião",6654,3327
5,18,0,"Master I","Dave","#8JVYCJPJ0","Colíder",6603,3301
6,0,0,"Master I","Tato","#LLV9UPGGL","Colíder",6559,3279
7,0,0,"Master I","Kolacek","#PVQCUYCJ2","Membro",6523,3261
8,0,0,"Master I","Andrej Babiš","#Y2QJJQ8Q","Colíder",6500,3250
9,0,0,"Challenger III","knedlík","#ULYL029JV","Colíder",6285,3142
10,0,0,"Challenger III","Zebron","#JLLRVUGY0","Membro",6183,3091
11,0,0,"Challenger III","BIZON95","#YP0VVP2P8","Membro",6144,1536
12,18,40,"Challenger III","hogy","#P8RCVYLPU","Membro",6090,1522
13,47,0,"Challenger III","evca","#UVG80LUQ0","Colíder",6037,1509
14,18,0,"Challenger II","Petan","#2QVPJ9CV","Colíder",5779,1444
15,0,0,"Challenger II","krystofgej","#QVLU0RRPC","Membro",5595,1398
16,0,10,"Challenger I","makkyna_xdd","#RPQC8LP9Y","Membro",5467,1366
17,86,149,"Challenger I","Harom_","#YY0VRRR9C","Membro",5362,1340
18,0,0,"Challenger I","lenji","#29P0Q0CUC","Membro",5307,1326
19,0,0,"Arena 14","do lobby freezy","#PULCJCJVG","Membro",4718,1179
20,0,0,"Arena 10","honziiino","#UYPC2VQ8Y","Ancião",3220,805
21,0,40,"Arena 10","Fluwoou","#CY22CRUPP","Membro",3137,376
22,12,30,"Arena 10","KentánBro","#RVVJYJYP9","Membro",3056,366
23,19,60,"Arena 9","Pantik","#UL9YRRUU8","Membro",2811,337
24,0,0,"Arena 9","Lea","#U2VYQG0V8","Membro",2733,327
25,0,0,"Arena 8","Crash royale fn","#U9RC00VV8","Membro",2300,276
26,0,0,"Arena 7","Jura Veliky","#UYQ28V0QV","Ancião",2188,262
27,0,0,"Arena 7","TopFaeurmiL69","#P0RQRY9LG","Membro",2147,257
28,0,0,"Arena 6","Václav","#VCJLPV0YJ","Membro",1806,216
29,0,0,"Arena 6","DeadlyStrike","#8RUY880JQ","Membro",1716,205
30,0,0,"Arena 6","Kuba","#VY92GCRUC","Membro",1656,198
31,0,0,"Arena 5","StyleꦿTox","#LR80QUG02","Membro",1397,139
32,0,0,"Arena 4","Jakub 1","#VYPLU8U0Q","Membro",1035,103
33,0,0,"Arena 3","Omni","#V0L8JPRGQ","Membro",757,75
34,14,30,"Arena 2","Arena2ᶜᵘʳˢᵉᵈᴬᶜᶜ","#V8V29URLP","Membro",490,49
35,0,0,"Arena 2","Amrdol","#VU0UYRGVU","Membro",355,35
36,0,0,"Arena 2","peppa=uwu","#V2U29JVG0","Membro",306,30
37,0,0,"Arena 1","kačáček","#UQ9QPV8JC","Membro",182,18
38,0,0,"Arena 1","Adamcz","#ULPGLLU90","Membro",183,18
39,0,0,"Arena 10","art","#UVJ8LYGPC","Membro",3221,322
40,0,0,"Arena 1","evzikk","#VYJJ8CJUU","Membro",30,3
