"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,28,0,"Royal Champion","✨&lt;c2&gt;AND&lt;c5&gt;RE✨","#J2RRGC9P","Старейшина",9000,4500
2,44,0,"Royal Champion","Johny","#JQLGUQU0","Участник",9000,4500
3,42,0,"Royal Champion","'RSoni.","#QCL9YQRG","Участник",9000,4500
4,0,0,"Royal Champion","ʀғ❄️ɪ ʟᴏᴛᴛɪ","#82PP202LP","Соруководитель",9000,4500
5,10,0,"Royal Champion","RF❄️Flix","#2CRQRPLPC","Соруководитель",9000,4500
6,18,0,"Royal Champion","Holzi","#8CJVG9","Участник",9000,4500
7,62,0,"Royal Champion","RF❄️OldN&#123;•}&#123;•}b","#8LGCRJ9L0","Соруководитель",9000,4500
8,0,0,"Royal Champion","pasco","#UCJ0Y8P","Участник",9000,4500
9,20,0,"Royal Champion","☣Septic☣","#80UGCRV22","Участник",9000,4500
10,0,0,"Royal Champion","Realized™","#QVQV2UGP","Глава",9000,4500
11,24,0,"Royal Champion","RF❄️Fresh","#9VQQ8C9L2","Участник",9000,2250
12,0,0,"Royal Champion","JG*14","#RCPY0YR","Участник",9000,2250
13,10,0,"Royal Champion","Ryoh","#LCJCVL0P","Соруководитель",9000,2250
14,20,0,"Royal Champion","RIP⭐Flobby⭐♥️","#UUP8CGQ2","Старейшина",9000,2250
15,10,0,"Royal Champion","Kooraay","#8G9RPV2G","Участник",9000,2250
16,0,0,"Royal Champion","RF❄️TypischAndy","#VU8YQ9Y","Старейшина",9000,2250
17,0,0,"Royal Champion","馬克西米利安™","#YCJJQULV8","Участник",9000,2250
18,44,0,"Grand Champion","DannyS","#P02RQ0GLY","Участник",8846,2211
19,0,80,"Grand Champion","Marcel","#2RUGJ8GYU","Участник",8651,2162
20,24,0,"Grand Champion","RF❄️iTz VeeZy","#2L020G98V","Старейшина",8614,2153
21,0,0,"Grand Champion","Wishlappen","#8V809PQCP","Участник",8567,1028
22,0,0,"Grand Champion","B.E.A.S.T.™️","#2JQJRVUR0","Участник",8537,1024
23,0,0,"Grand Champion","LockeDerBoss47","#2R8JLUQL","Участник",8530,1023
24,0,0,"Grand Champion","Big Daddy","#PGLVLG8JP","Участник",8525,1023
25,0,0,"Grand Champion","herscha","#JQJVRJV","Участник",8502,1020
26,26,0,"Grand Champion","Vanessa","#2QJ89Q2G0","Участник",8500,1020
27,0,0,"Champion","✌Starscream✌","#8RQRU2V9","Участник",8145,977
28,0,0,"Champion","Rasan","#RV82QUP9G","Участник",8128,975
29,0,0,"Champion","RF❄️IGLOW","#PP288L29","Участник",8044,965
30,10,200,"Champion","Helius","#YCJ8GV9Y","Участник",8026,963
31,0,0,"Champion","Wastl","#2GY0CGYUG","Участник",8000,800
32,0,0,"Master III","Knister Fister","#2QLPJYYP","Старейшина",7908,790
33,0,0,"Master III","W12 top4k","#LJYQ8PCP2","Участник",7644,764
34,0,0,"Master III","SuperNova","#9GJUCCUQP","Участник",7517,751
35,10,80,"Master III","Trilly","#CJQJ9LYPU","Участник",7504,750
36,18,40,"Master III","☆《zERo》☆","#8YCGRG2P","Участник",7500,750
37,0,40,"Master III","ɢᴀʟʟᴇᴛᴀビスケット","#2VYC28JRU","Участник",7500,750
38,0,0,"Master III","RF❄️xeRo","#PGG80U89Y","Участник",7500,750
39,20,0,"Master II","Earl Sinclair","#RGQCCY28","Участник",7408,740
40,0,0,"Master II","Tristan❤️","#2YL9P8QJ","Участник",7017,701
