"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,264,0,"Royal Champion","shine4ever","#28YPQYPY0","Elder",9000,4500
2,124,0,"Royal Champion","ナベンタ™","#2YQ2VCG8L","Leader",9000,4500
3,58,0,"Royal Champion","428","#808PGLVQY","Member",9000,4500
4,10,0,"Grand Champion","MAGNUM","#2QGYJ90G","Co-leader",8500,4250
5,10,0,"Royal Champion","ピット ☆","#2VQV9LR8V","Member",9000,4500
6,58,0,"Royal Champion","たくや","#9VLP09RRV","Member",9000,4500
7,66,0,"Royal Champion","Selene I SALT","#2Y8VVPV28","Co-leader",9000,4500
8,140,0,"Royal Champion","Selene I Dream","#92VR0L09Y","Elder",9000,4500
9,302,0,"Royal Champion","あまちこ","#8LQ0VL0PL","Elder",9000,4500
10,16,120,"Royal Champion","DAKO10","#LVLJ2GULV","Member",9000,4500
11,18,0,"Royal Champion","CLEAR EAGLE™","#2Q92GYRR","Elder",9000,2250
12,96,0,"Royal Champion","すけ","#8Y099LC0C","Co-leader",9000,2250
13,0,0,"Royal Champion","とろん","#Y2Y0VPGJY","Member",9000,2250
14,28,0,"Royal Champion","おおぞら","#2PCJ8VCV8","Co-leader",9000,2250
15,74,360,"Royal Champion","Selene I Hiroki","#PGU9G8PGR","Elder",9000,2250
16,58,0,"Royal Champion","Selene I Hiroki","#Q0LUL0LC","Elder",9000,2250
17,192,0,"Royal Champion","sugarporon","#PL9R8090L","Elder",9000,2250
18,64,232,"Royal Champion","セカンドサマーウイカ","#GL09CPQGV","Elder",9000,2250
19,66,0,"Royal Champion","チキンフィレオ™","#28Q220VRY","Member",9000,2250
20,112,0,"Royal Champion","にーくら","#9Q2V028CG","Member",9000,2250
21,0,0,"Royal Champion","StaL","#JVCJ89GCC","Member",9000,1080
22,0,0,"Royal Champion","だいやモンド","#2V9C82C2P","Elder",9000,1080
23,48,0,"Royal Champion","Y.","#CV8R2UGL9","Elder",9000,1080
24,0,40,"Royal Champion","Jaded","#80RJ9999","Member",9000,1080
25,30,0,"Royal Champion","村上","#2809VPUCJ","Elder",9000,1080
26,0,0,"Royal Champion","芝っち","#9RJGC8LL9","Member",9000,1080
27,8,40,"Grand Champion","コニー","#8CU2QPRJ8","Member",8695,1043
28,0,0,"Grand Champion","QOL I Royal.K","#820LCQGQU","Elder",8660,1039
29,18,0,"Grand Champion","yuzu","#9CCYCJ898","Elder",8612,1033
30,0,80,"Grand Champion","Anpanman","#2R2UPQPGC","Member",8530,1023
31,30,0,"Champion","Musashi™","#290J90L0V","Elder",8376,837
32,106,360,"Champion","LilMasa☆クソガキ散歩","#9GLJ9VVQV","Elder",8335,833
33,0,0,"Champion","なか","#89CUYYJU","Elder",8315,831
34,10,0,"Champion","芝テスラ I ぺい","#29LYV8PRL","Co-leader",8237,823
35,0,0,"Champion","ハイパボリック関数","#PJGY92GC8","Elder",8114,811
36,14,0,"Champion","GwigTats","#C2PLVLVLC","Elder",8091,809
37,0,0,"Master III","Mr.Onoo","#U89CY9U00","Member",7997,799
38,0,0,"Master III","Meine Name kyle","#80909G9G","Member",7827,782
39,0,0,"Master III","KT12163","#P0YU2CVV","Elder",7825,782
40,44,340,"Master III","IZI","#YV0LR08LJ","Elder",7800,780
41,58,320,"Master III","Bonbero","#CL222PRP2","Elder",7760,232
42,0,0,"Master III","46猫","#JLQQLPJC","Elder",7724,231
43,8,80,"Master III","sian","#VJ89CR0","Co-leader",7619,228
44,10,240,"Master I","TERU♦︎RUN","#PQC89GV9C","Elder",6756,202
45,0,0,"Challenger II","サマー","#9RUGGP0PL","Member",5505,165
