"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,112,0,"Royal Champion","THE156","#PJ8PU8QQ","Vize-Anführer",9000,4500
2,18,0,"Royal Champion","Zach","#8P20QQRRR","Mitglied",9000,4500
3,16,0,"Royal Champion","&lt;c9&gt;alex","#22U9Y2P0","Vize-Anführer",9000,4500
4,84,0,"Grand Champion","coco26","#J2Q209L0","Vize-Anführer",8866,4433
5,148,0,"Grand Champion","warlord","#YCU20Q9GV","Vize-Anführer",8828,4414
6,10,0,"Grand Champion","&lt;c4&gt;⚜️Rush","#2PVQ82LPV","Anführer",8770,4385
7,0,0,"Grand Champion","pauldo","#PYLY0U80","Vize-Anführer",8730,4365
8,0,0,"Grand Champion",""haru"","#8GR8QC0VQ","Vize-Anführer",8594,4297
9,130,0,"Champion","DLM","#2PCYR282U","Vize-Anführer",8440,4220
10,82,0,"Champion","⚜️Tijo783⚜️","#20JY28UC0","Vize-Anführer",8308,4154
11,198,0,"Champion","adeuh59","#8RG9C9Q8","Vize-Anführer",8279,2069
12,0,40,"Champion","Gabbe","#U8VYCQJ","Vize-Anführer",8206,2051
13,0,0,"Champion","&gt;&gt;b1gb3n&lt;&lt;","#2CGJPGY","Vize-Anführer",8059,2014
14,206,0,"Champion","pat007","#2Y0CR89VY","Vize-Anführer",8057,2014
15,0,0,"Master III","⚡️SamLeTBK⚡️","#VLQ8G000","Vize-Anführer",7896,1974
16,0,0,"Master III","link","#20CLYQGJU","Vize-Anführer",7781,1945
17,0,0,"Master III","gauloisqc","#9GYRQRV8","Vize-Anführer",7777,1944
18,36,0,"Master III","roy mogg","#2LGR80P","Vize-Anführer",7750,1937
19,48,0,"Master III","STRAT","#8QRYY0RP","Vize-Anführer",7748,1937
20,0,0,"Master III","♦️Rafael♦️","#PPQJUYJJG","Vize-Anführer",7704,1926
21,10,0,"Master III","sebster","#99VR2JG2","Vize-Anführer",7615,913
22,0,0,"Master III","castor joufflu","#9VG0L2C0G","Vize-Anführer",7611,913
23,10,0,"Master III","떵개","#2L8PYVGPY","Vize-Anführer",7524,902
24,44,240,"Master II","BROLY COP","#C8UGJQC9","Vize-Anführer",7424,890
25,0,0,"Master II","MEL_2016","#8CGCR2Q2","Vize-Anführer",7349,881
26,55,200,"Master II","S’ta’faire là","#CVJCYL28C","Vize-Anführer",7246,869
27,38,0,"Master II","!!johnny!!","#L8JCRVVP","Vize-Anführer",7213,865
28,18,0,"Master II","&lt;c6&gt;Antho","#PCQ20CRPC","Mitglied",7204,864
29,10,0,"Master II","Tony","#UC80UQVGQ","Vize-Anführer",7203,864
30,0,0,"Master II","maxi8","#20CLVPU8P","Vize-Anführer",7178,861
31,0,0,"Master II","ll-PARENTO-ll","#9UPLU8YVG","Vize-Anführer",7171,717
32,0,0,"Master II","NaGM","#220C2JPU2","Vize-Anführer",7156,715
33,92,40,"Master II","Jass","#RU28RJU98","Vize-Anführer",7147,714
34,30,0,"Master II","tacosmaster","#CQ0GCC2YP","Vize-Anführer",7141,714
35,0,0,"Master II","((QUENTIN 14))","#29VY0V9","Vize-Anführer",7111,711
36,10,0,"Master II","✨✨","#JLUVVC00C","Vize-Anführer",7103,710
37,0,0,"Master II","Moss","#2GJUGYP0U","Vize-Anführer",7063,706
38,30,0,"Master II","laura","#909C8UJC","Vize-Anführer",7030,703
39,69,160,"Master II","alexandre","#YPQ8J8C2","Vize-Anführer",7003,700
40,28,80,"Master I","ImScart","#2LV9LYYQG","Vize-Anführer",6882,688
41,10,0,"Master I","Stanik","#VQCV2VVV","Vize-Anführer",6845,205
42,54,280,"Master I","superMario","#PUJ2CR2V8","Vize-Anführer",6828,204
43,78,280,"Master I","Bigblackpapa","#URR98C20J","Vize-Anführer",6694,200
44,18,160,"Master I","&lt;c2&gt;Swarm","#RURPYPLJ0","Vize-Anführer",6676,200
45,160,0,"Master I","Blood-Filter","#2C00YYLV","Vize-Anführer",6601,198
46,26,200,"Master I","pierre-luc","#GJ0Y8UUJ","Vize-Anführer",6508,195
47,34,240,"Challenger III","Babass","#89QC8R80","Vize-Anführer",6404,192
48,42,160,"Challenger III","caroline","#9Q2YVYYCC","Vize-Anführer",6289,188
49,0,0,"Challenger II","achigan","#2PJ2PGJ0V","Vize-Anführer",5732,171
