"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,54,0,"Royal Champion","로마네콩티","#9PC0CJL8","Старейшина",9000,4500
2,182,0,"Royal Champion","상큼","#QP8QV8RU","Глава",9000,4500
3,54,120,"Royal Champion","클래시 로얄 최고","#22UJ8QGCL","Старейшина",9000,4500
4,96,0,"Royal Champion","mydalma","#RR9V0QCP","Старейшина",9000,4500
5,20,0,"Royal Champion","시고니처클래시","#82RCP02CG","Участник",9000,4500
6,148,0,"Royal Champion","니나","#2GP80Y2C","Старейшина",9000,4500
7,44,0,"Royal Champion","MILK-JUNE","#29VQG229G","Старейшина",9000,4500
8,80,0,"Royal Champion","siwoopapa","#90VG0LPRC","Старейшина",9000,4500
9,0,0,"Royal Champion","소라타","#V9LU2YYY","Участник",9000,4500
10,0,0,"Royal Champion","mmmm","#UY0PV0YJ","Участник",9000,4500
11,28,0,"Royal Champion","big choi","#L2RPVLVU","Участник",9000,2250
12,52,0,"Royal Champion","#@&lt;BigPlace","#2P2808J0P","Старейшина",9000,2250
13,0,0,"Royal Champion","이안데디","#Q80VPU9Y","Старейшина",9000,2250
14,0,200,"Grand Champion","(ง•̀_•́)ง","#U2VQ89Y22","Участник",8890,2222
15,52,0,"Grand Champion","크크쩌네","#290UPYRQ9","Старейшина",8854,2213
16,134,0,"Grand Champion","salkdas","#2JLJLJ2GP","Старейшина",8733,2183
17,112,200,"Grand Champion","KING 2","#U0QUQYQY","Старейшина",8722,2180
18,114,0,"Grand Champion","min","#82UUG0UQQ","Старейшина",8709,2177
19,92,0,"Grand Champion","히로","#9LYYU0UV","Старейшина",8586,2146
20,30,0,"Grand Champion","WINorGOhome","#88JU9UVYU","Старейшина",8582,2145
21,28,0,"Grand Champion","qoop","#YVVL2PVL","Старейшина",8571,1028
22,38,0,"Grand Champion","에몽아빠","#9PGURLUG0","Участник",8561,1027
23,98,0,"Grand Champion","호걸","#2LPCVQ0CR","Участник",8559,1027
24,28,0,"Grand Champion","히무라켄신","#2VUVG2QJ","Старейшина",8559,1027
25,72,0,"Grand Champion","CivetKitty","#C8Q0JR2","Участник",8530,1023
26,0,0,"Champion","파워밀","#8JG9YJUV8","Старейшина",8461,1015
27,16,80,"Champion","wltjrrbs","#90Y98VGCU","Старейшина",8347,1001
28,8,0,"Champion","tom","#2GJ8JULL","Старейшина",8152,978
29,0,80,"Champion","조남","#908G0JCL","Участник",8036,964
30,44,160,"Champion","Rust","#2V82J2V08","Участник",8015,961
31,8,120,"Champion","tottenham7","#2PQY8VUC","Участник",8000,800
32,82,0,"Master III","짱구다요^^","#2VLYGJYC","Старейшина",7833,783
33,110,160,"Master III","소곱창아빠","#R9U82L2CJ","Старейшина",7827,782
34,18,120,"Master III","느그왁구","#88Y88RYVJ","Участник",7807,780
35,24,0,"Master III","내꺼100억","#YL2VVRJCJ","Старейшина",7803,780
36,34,0,"Master III","남돌이","#L9R99UQJJ","Старейшина",7771,777
37,0,0,"Master III","ㅣㅣㅣ","#UL90UCJ2Q","Участник",7768,776
38,24,120,"Master III","김민정","#PRG0LPRU","Участник",7630,763
39,58,200,"Master II","에이스","#R0RJCCR","Старейшина",7470,747
40,28,0,"Master II","마루","#29PL80LCG","Старейшина",7345,734
41,0,0,"Master II","고탠","#GRLVVJ88G","Участник",7326,219
42,16,120,"Master II","근손실","#PL90VUR8Y","Участник",7290,218
43,10,170,"Master II","빈이아빠","#G0C90U0G","Участник",7286,218
44,10,0,"Master II","아무거나?","#88GR8R88Q","Старейшина",7239,217
45,30,0,"Master II","단죄","#2V88Q2JR","Старейшина",7212,216
46,36,0,"Master II","jhwjh","#Y0228U8U8","Участник",7136,214
47,0,0,"Master II","민규 짱","#Y8PCRLVC2","Участник",7064,211
48,10,0,"Master II","韓貞護","#8G02G9GGY","Участник",7053,211
49,72,200,"Master II","grey","#PQ0UCJP2Q","Участник",7017,210
