"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","fernando_3","#8899Q98U0","Участник",8084,4042
2,0,0,"Master III","Ermo","#RCUGQL9C","Участник",7908,3954
3,0,0,"Master II","BRYAN GT","#89CQCLGJJ","Участник",7377,3688
4,0,0,"Master II","Luter","#8J8YQJUQC","Глава",7228,3614
5,0,0,"Master II","☆¤hector¤☆","#8C8CJYG9R","Участник",7165,3582
6,0,0,"Master II","TiTo","#RPYYRQ9U8","Участник",7147,3573
7,0,0,"Master II","checho","#2V9L989CC","Участник",7028,3514
8,0,0,"Master I","Perry","#8PR90L9UY","Участник",6877,3438
9,0,0,"Master I","dupont","#9L2LCY2J","Участник",6535,3267
10,0,0,"Challenger III","weednacio","#229V80JCC","Соруководитель",6396,3198
11,0,0,"Challenger III","rodrigo bn bell","#80Q2JPU0","Участник",6263,1565
12,0,0,"Challenger III","xavi.diaz","#CYY9Y2L0","Соруководитель",6247,1561
13,0,0,"Challenger II","v.esteban_","#2YUP2R2V0","Участник",5765,1441
14,0,0,"Challenger II","Quijote","#2CUVVQU2V","Участник",5734,1433
15,0,0,"Challenger II","tulio","#V22GVYJL8","Участник",5688,1422
16,0,0,"Challenger I","mel.isa","#UCU0Q89L","Участник",5410,1352
17,0,0,"Challenger I","garmadon88","#2Q82LQ288","Старейшина",5395,1348
18,0,0,"Challenger I","marciano","#8GCGPYC2L","Участник",5233,1308
19,0,0,"Challenger I","Maxidante","#U0Q9Y8CJ9","Участник",5214,1303
20,0,0,"Challenger I","whatmaria?","#9902YCVJG","Участник",5129,1282
21,0,0,"Арена 14","yostin","#8PQ08J8GC","Участник",4723,566
22,0,0,"Арена 13","gemas","#RVGCPCGCP","Участник",4436,532
23,0,0,"Арена 13","REAXX_29","#JLYG0QUUV","Участник",4353,522
24,0,0,"Арена 13","☆ Isaac_787 ☆","#PYUVVJVLJ","Участник",4244,509
25,0,0,"Арена 12","maickol","#LPUR8RU8","Участник",4070,488
26,0,0,"Арена 11","agata","#Q99QGP2C8","Участник",3824,458
27,0,0,"Арена 9","Fer","#G8CQL0LPP","Участник",2832,339
28,0,0,"Арена 8","James","#2P2GY90YG","Участник",2304,276
29,0,0,"Арена 7","Alice Snow","#YR8JQCCUP","Участник",2145,257
30,0,0,"Арена 13","valentinaaa","#9PGVQLR80","Участник",4235,508
31,0,0,"Арена 13","Meeely","#PCUV0QP2G","Участник",4344,434
32,0,0,"Арена 12","vicho0.","#CJ9PRQU82","Участник",3800,380
33,0,0,"Арена 13","yuane","#PGUYQP0LV","Соруководитель",4381,438
34,0,0,"Арена 12","LKZ J0Z3","#LLRUCP8PR","Участник",3973,397
35,0,0,"Арена 12","Knight Dead","#PV9CCGR8","Участник",3855,385
36,0,0,"Арена 12","wrai 宅男","#R0GJQ0UCG","Участник",3830,383
37,0,0,"Арена 12","『『乡ᴬᴷ 숬랜㍇것 蒙","#GJCJ0V2GJ","Участник",3932,393
38,0,0,"Арена 3","N4ch0usky","#Q9Y98PPC0","Соруководитель",962,96
39,0,0,"Арена 12","javivi","#8PRRQUY8V","Соруководитель",4001,400
40,0,0,"Арена 8","Kuyen","#2GQRL0U0L","Соруководитель",2339,233
41,0,0,"Арена 12","•Cezario•","#2LURVR8GC","Участник",4001,120
42,0,0,"Арена 12","mg2King","#YU2YQUGY2","Участник",4001,120
43,0,0,"Арена 12",".-leiricita-.","#8GGU02UUP","Соруководитель",4001,120
