"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Royal Champion","TerrorPrime","#920CVC8UL","Elder",9000,4500
2,0,0,"Royal Champion","Dawn","#2Y8P8PRVY","Co-leader",9000,4500
3,32,0,"Grand Champion","Ekdal","#2U2LR8QPC","Co-leader",8742,4371
4,50,0,"Grand Champion","Thor Odinson","#2V80Q999","Elder",8644,4322
5,0,0,"Champion","ALL MIGHT","#CU2RJR2Q","Co-leader",8270,4135
6,44,0,"Champion","badhabit 96","#9YGVPQ9U","Co-leader",8250,4125
7,26,0,"Champion","Δείμος_17","#8JJL8R29","Elder",8120,4060
8,40,0,"Champion","summericious","#YLRC8JG","Co-leader",8020,4010
9,0,0,"Master III","Bjørn Ironside","#8V9LUP280","Member",7957,3978
10,40,0,"Master III","IMMORTAL","#RC8GYR0L","Elder",7928,3964
11,0,0,"Master III","tot","#YUG882PV","Member",7882,1970
12,60,0,"Master III","BuCaRoS","#2QUL0RCG9","Elder",7856,1964
13,8,0,"Master III","009","#Y2GVVU9RG","Elder",7800,1950
14,16,0,"Master III","stellaen","#JUQLC9G8","Leader",7789,1947
15,24,80,"Master III","TheHairyWing","#2PGR28VL","Elder",7759,1939
16,0,0,"Master III","Night Dragon","#PQUY9YJ2","Co-leader",7500,1875
17,0,120,"Master II","DaRk","#VC0GJJGY","Elder",7426,1856
18,10,0,"Master II","JZ32","#R9QQCL","Member",7346,1836
19,0,60,"Master II","EkdalJr","#920QUVQ8Y","Elder",7268,1817
20,0,0,"Master I","Monkey D Luffy","#2PRPQPQUY","Member",6910,1727
21,0,0,"Master I","Harald Ironfist","#YL92R8YVR","Member",6590,790
22,0,0,"Challenger III","dalamar","#PPC9V2YGP","Co-leader",6083,729
23,0,0,"Challenger III","GeoVaSk","#GL8J80P","Elder",6060,727
24,0,0,"Challenger II","Dragonite","#2JG999G0R","Co-leader",5865,703
25,0,0,"Challenger II","komisjohn","#92Y89J8P","Elder",5721,686
26,0,0,"Challenger I","meramve","#88QC2RVYQ","Elder",5607,672
27,0,0,"Challenger II","EricCantona13","#PY8VRPYQC","Elder",5605,672
28,0,0,"Challenger I","nikosen21","#UQLVJV2L","Elder",5155,618
29,0,0,"Challenger I","gp","#U0URRY29C","Member",5030,603
30,0,0,"Arena 14","wabamba","#P8U0J29U","Member",4943,593
31,16,120,"Arena 14","Guardian Angel","#8PG82LV2R","Member",4726,472
32,22,60,"Arena 9","fotis","#VJJR8RLJV","Member",2683,268
33,0,0,"Arena 6","balian","#U8GUYRGG","Member",1875,187
34,0,0,"Arena 6","loulou","#Y2VG8LR2Q","Member",1837,183
