"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,134,0,"Royal Champion","bo ya3goub","#8J9QPGGQ","Соруководитель",9000,4500
2,10,0,"Grand Champion","Mr Noob","#V2QLVC8C","Участник",8710,4355
3,0,0,"Grand Champion","hama","#2JL2L88LY","Старейшина",8500,4250
4,30,0,"Champion","Sirboali","#8LYVYGU9","Участник",8161,4080
5,102,0,"Champion","alderawy","#Y8UYL8Q","Соруководитель",8117,4058
6,50,0,"Champion","xinki","#VYGCP89U","Участник",8107,4053
7,10,0,"Master III","ROOSTER","#22VGQ9PVG","Старейшина",7733,3866
8,52,230,"Master III","EssaDashti","#PV099P28R","Участник",7624,3812
9,90,120,"Master III","AL-MR3B","#LR98YUVYC","Участник",7557,3778
10,0,0,"Master III","FaHaD","#R889LCL9","Участник",7500,3750
11,76,0,"Master II","akramz3ror","#8UYQY82C","Глава",7270,1817
12,28,120,"Master II","fahad ATC","#90VCYQCQ","Участник",7255,1813
13,50,0,"Master II","Basil Alshalabi","#2JPY2UJGV","Соруководитель",7207,1801
14,0,0,"Master II","Sahalin65rus","#Y82CRLPLR","Участник",7118,1779
15,0,0,"Master II","جلباخ","#2PVU9RQLV","Соруководитель",7115,1778
16,0,0,"Master II","ro","#GCUUR29GG","Участник",7109,1777
17,0,0,"Master II","⚽️⚽️sedoo⚽️⚽️","#20CCVQJ0","Участник",7060,1765
18,0,0,"Master I","mighy mouse","#98QJYLQUY","Участник",6967,1741
19,0,0,"Master I","AIMAN","#8Y092CLLJ","Старейшина",6773,1693
20,28,40,"Master I","Formelot","#RPUGGQPQG","Участник",6710,1677
21,0,60,"Master I","Allan","#PGUVQYPRJ","Участник",6587,790
22,0,40,"Challenger III","❄️ღ βƊℜ ღ❄️","#800CCPC","Участник",6346,761
23,0,0,"Challenger III","Gentleman-kw","#JLGPQPPV","Участник",6267,752
24,0,0,"Challenger III","Dark Warrior","#V9R2QJ0","Участник",6154,738
25,104,0,"Challenger II","TTT","#22G0CCJQ8","Участник",5984,718
26,0,0,"Challenger II","wahshy","#9RV0YVL9","Старейшина",5863,703
27,0,0,"Challenger II","ya3goub","#22VQCG9QP","Участник",5777,693
28,0,0,"Challenger II","عبدالعزيز","#YQUR2PURY","Участник",5599,671
29,0,0,"Challenger II","legendary","#2JPCRQR0G","Участник",5530,663
30,0,0,"Challenger I","LeGaCy_Q8","#2GLRGQCP","Участник",5477,657
31,0,0,"Challenger I","Y.RAEES","#8JQUYJQ9","Старейшина",5416,541
32,0,0,"Challenger I","Fat7y","#PQURR9CJY","Участник",5406,540
33,0,0,"Challenger I","battle","#JCPR9VP9","Соруководитель",5400,540
34,0,0,"Challenger I","&lt;c2&gt;Saud&lt;/c2&gt;","#QY8VGQP","Соруководитель",5354,535
35,56,210,"Challenger I","&lt;c2&gt; SONICOBRA","#PLQ9R22VL","Участник",5259,525
36,0,0,"Challenger I","mahdi777","#Y0QU0PCY","Участник",5087,508
37,0,0,"Арена 8","Q8star","#CU0G9JGR9","Старейшина",2423,242
