"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","AbdullahZsa","#8C8GVJJRP","Соруководитель",9000,4500
2,100,0,"Royal Champion","mzidane10","#8R999C8C9","Соруководитель",9000,4500
3,18,0,"Royal Champion","JaSSiM","#2Q2PC2809","Глава",9000,4500
4,18,0,"Royal Champion","Saifallah","#2RL09PL","Соруководитель",9000,4500
5,40,0,"Royal Champion","أوفى الخلق","#9Y8G0R88","Соруководитель",9000,4500
6,100,160,"Royal Champion","iY","#LCRGGLC2","Старейшина",9000,4500
7,62,0,"Grand Champion","whij","#8JUUPLV","Соруководитель",8718,4359
8,0,0,"Grand Champion","zaid","#9LGVVP8","Соруководитель",8691,4345
9,108,0,"Grand Champion","FAISAL81","#90YVVJLR","Соруководитель",8679,4339
10,88,0,"Grand Champion","JASEM","#8U2YR89Y0","Соруководитель",8639,4319
11,10,0,"Grand Champion","Darsh","#9UYLCY0G","Старейшина",8556,2139
12,94,0,"Grand Champion","mhmd","#8QPGPQYR9","Соруководитель",8500,2125
13,8,80,"Champion","ben","#U8LPCPC29","Участник",8310,2077
14,0,0,"Champion","pvp","#YGUVRLPY","Участник",8302,2075
15,0,0,"Champion","Ｂｌｏｏｄ","#U8CPV9QJ8","Участник",8199,2049
16,66,0,"Champion","fj","#C082C28G","Старейшина",8177,2044
17,36,0,"Champion","☠️Dr.M☠️","#2QLUUYLV","Соруководитель",8108,2027
18,192,0,"Champion","MAITHEM","#U2YQQU8CR","Старейшина",8091,2022
19,0,0,"Champion","Big(D)","#2G9LVP0GJ","Соруководитель",8091,2022
20,23,0,"Champion","ltrell33","#2YYV8RPQ2","Старейшина",8060,2015
21,102,312,"Champion","Abdurrahman_nzr","#PL0CU9RVJ","Участник",8042,965
22,114,280,"Champion","Dynamxx","#29YVLVV9U","Участник",8042,965
23,108,0,"Champion","jake","#YRR00GUGP","Старейшина",8000,960
24,197,360,"Master III","哈萨克富","#8JPJ9PVQ8","Старейшина",7942,953
25,106,80,"Master III","fesal barca q8","#Q2229YL8","Участник",7901,948
26,82,0,"Master III","bum5tar","#2PUR2QYQY","Соруководитель",7863,943
27,0,0,"Master III","ya38oob_q8","#VVJ8YR2","Участник",7841,940
28,0,0,"Master III","عيسى","#8PGU2QL2","Участник",7796,935
29,106,0,"Master III","abou yasmeen","#QP880VUP","Старейшина",7791,934
30,48,0,"Master III","Mak","#J2902ULCQ","Участник",7777,933
31,79,200,"Master III","KHALED 858","#2VUV0LLQ","Участник",7709,770
32,56,120,"Master III","thebossHadi","#808V8UYC0","Участник",7614,761
33,0,0,"Master III","bader","#8YGY2JQC0","Участник",7591,759
34,50,200,"Master III","TALAL98","#CRQCCVJR","Старейшина",7533,753
35,44,200,"Master III","i-ssaa","#2R9P2PU8","Старейшина",7522,752
36,0,40,"Master II","Masto","#R9JJ8008R","Участник",7477,747
37,16,0,"Master II","imohq8i","#229G008YY","Соруководитель",7373,737
38,18,0,"Master II","**AzerbaycaN**","#82R8J0CY","Участник",7330,733
39,64,144,"Master II","s-7ussain110","#CVGYUV9","Участник",7216,721
40,44,0,"Master II","أبوتراب","#9GQ20UUC8","Старейшина",7161,716
41,36,0,"Master II","Hossam","#89JU9LV","Старейшина",7140,214
42,88,120,"Master II","iDaRKNeSs","#CQYQRC0U","Участник",7123,213
43,16,0,"Master II","hussain","#9C8RQYYPU","Участник",7064,211
44,18,0,"Master I","Bo3mra","#YPGLQJ2QG","Участник",6835,205
45,0,0,"Master I","king.","#28RLVJPJ8","Участник",6778,203
46,18,0,"Master I","Kwbo_ali","#292RPRCG2","Старейшина",6756,202
47,0,0,"Master I","Az_9zi","#8UCJCPCJC","Участник",6755,202
48,0,0,"Master I","lolowner","#9R89Y8PY","Участник",6629,198
49,51,80,"Master I","3boodrf","#QYUVLLULV","Участник",6604,198
50,36,40,"Master I","S79","#GGYVCGJYR","Участник",6513,195
