"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Champion","Artemis Matsas","#8QRY82P90","Соруководитель",8180,4090
2,0,0,"Master III","Nick The Great","#QVUPPQPV","Соруководитель",7764,3882
3,0,40,"Master III","Apocalypse","#9GGV89RJP","Соруководитель",7625,3812
4,30,0,"Master III","Ανδρεας","#8PUVVR920","Старейшина",7555,3777
5,0,0,"Master III","Georgerina","#8R9CYJCL8","Соруководитель",7500,3750
6,0,0,"Master II","#JustGotLittUp!","#22QRL808P","Соруководитель",7349,3674
7,0,0,"Master II","あかさたな","#9L2QURQ22","Участник",7277,3638
8,0,0,"Master II","Mastellovic","#8RYG0CCQ","Старейшина",7159,3579
9,0,0,"Master II","Mprazile","#8PVVP20GQ","Старейшина",7116,3558
10,0,0,"Master II","Mhtroglou","#2L2888C20","Соруководитель",7000,3500
11,0,0,"Master I","Gatos","#8UR2Q2QC","Соруководитель",6931,1732
12,0,0,"Master I","georgenaval","#2YCURYJGY","Старейшина",6887,1721
13,0,0,"Master I","Christos","#LPG9RC2L0","Участник",6635,1658
14,0,0,"Master I","Ķřäqûęň93","#Q9R022GR8","Участник",6536,1634
15,0,0,"Master I","GeoA","#GVVLLQL92","Участник",6530,1632
16,0,0,"Master I","Rissco","#YYLP99G80","Старейшина",6522,1630
17,0,0,"Master I","99francs","#UP8V08L","Глава",6500,1625
18,0,0,"Challenger II","likeag6","#YU9QUCQ8","Соруководитель",6475,1618
19,0,0,"Challenger III","mitsolios","#290RJQV9P","Соруководитель",6450,1612
20,0,0,"Challenger III","RomaReturns","#9VCRQC0CU","Соруководитель",6415,1603
21,0,0,"Challenger II","tsampi","#C8GPU2GC","Соруководитель",5948,713
22,0,0,"Challenger II","Mpazile","#VPU9YYJ9","Соруководитель",5843,701
23,0,0,"Challenger II","Andreas","#GJQ8JVP8","Соруководитель",5808,696
24,0,0,"Challenger II","anto.androu","#P2C99Q8QP","Соруководитель",5711,685
25,0,0,"Challenger II","Aris-Mars","#298VYVVC","Участник",5667,680
26,0,0,"Challenger II","mixalakhs","#RJCPY0RUL","Старейшина",5536,664
27,0,0,"Challenger I","Juan M.Patricia","#22RGYQCCG","Соруководитель",5489,658
28,0,0,"Challenger I","BULKEN","#20VRGCVC0","Участник",5462,655
29,0,0,"Challenger I","Elina","#QGQC0P9GV","Участник",5259,631
30,0,0,"Challenger I","Bazil","#UR2P0UU2G","Участник",5244,629
31,0,0,"Арена 14","Artemis Matsas","#92J88GQ82","Участник",5228,522
32,0,0,"Арена 14","Rezile","#JGJ89J2UC","Участник",5202,520
33,0,0,"Арена 13","TermaTaGaz","#V88JL82L2","Участник",5056,505
