"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,40,"Master III","엄마손플레이","#80PJVJJCV","Co-Leader",7500,3750
2,110,0,"Royal Champion","연렙전사","#8C8LJP2JG","Co-Leader",9000,4500
3,194,280,"Grand Champion","너발라","#UC2GCPQR2","Člen",8557,4278
4,0,0,"Royal Champion","WA~BOSOﾂ","#JVCUGVVV","Leader",9000,4500
5,76,0,"Royal Champion","SOJU✨️","#8CJJVG9GL","Co-Leader",9000,4500
6,30,0,"Royal Champion","KOR I Kwon_대식☘️","#R9CPRGGR","Co-Leader",9000,4500
7,20,0,"Royal Champion","NuHi","#8CYPUY99","Elder",9000,4500
8,18,0,"Royal Champion","주식하이에나","#P9L0LVPQ9","Člen",9000,4500
9,27,0,"Champion","예준","#9QJVG9QUL","Co-Leader",8455,4227
10,30,0,"Champion","동백고귀요미","#2UGPUCQJR","Elder",8274,4137
11,76,0,"Royal Champion","UZMAKI NARUTO","#2LQ2V2JLG","Co-Leader",9000,2250
12,49,160,"Royal Champion","너의자질을보여줘","#VY98Y8JY","Co-Leader",9000,2250
13,68,240,"Royal Champion","송파쌔끈남","#YGUPJCG0G","Člen",9000,2250
14,74,200,"Royal Champion","Moonshine✨️","#U8LRYG08","Elder",9000,2250
15,56,80,"Royal Champion","KING'S CUP","#2Q2R8UCPV","Co-Leader",9000,2250
16,86,0,"Royal Champion","김태자","#292G88Y0U","Co-Leader",9000,2250
17,36,0,"Royal Champion","Esther✨","#P0LYPJCG9","Člen",9000,2250
18,56,0,"Grand Champion","Wimpy_Leaf","#2CQCYP29R","Co-Leader",8651,2162
19,56,0,"Royal Champion","Ditto","#2R8CPCUU","Člen",9000,2250
20,112,0,"Royal Champion","MSK","#9PVLVVRJ","Co-Leader",9000,2250
21,66,0,"Royal Champion","터치마이BORA","#RJGVUJ0R","Elder",9000,1080
22,0,0,"Royal Champion","에몽이","#2GYJU9G0J","Člen",9000,1080
23,44,0,"Royal Champion","아무거나해","#2LCV2URYQ","Elder",9000,1080
24,10,0,"Royal Champion","양수기함♥waterpump™","#PLVVYPLVJ","Co-Leader",9000,1080
25,38,200,"Royal Champion","broccoli","#QLQRG9GP","Člen",9000,1080
26,40,0,"Royal Champion","ᴀᴠᴇɴᴛᴀᴅᴏʀ✨","#J8V2CVLL0","Co-Leader",9000,1080
27,78,0,"Royal Champion","얍삽이대가","#P2LLQ8JJ","Elder",9000,1080
28,8,190,"Royal Champion","Don’t Starve","#CL9992G0","Člen",9000,1080
29,20,0,"Royal Champion","Moya","#29QUP008V","Člen",9000,1080
30,0,0,"Royal Champion","MIB","#2JVCUG9QC","Elder",9000,1080
31,18,0,"Royal Champion","짭또배기","#808G928PY","Člen",9000,900
32,18,80,"Royal Champion","Goblin","#2G0LVUYJ2","Elder",9000,900
33,38,0,"Royal Champion","누나더할까뺄까","#8CRULLVP8","Co-Leader",9000,900
34,10,40,"Royal Champion","젠틀행슈☃️","#Y0JPUV9V2","Co-Leader",9000,900
35,0,120,"Royal Champion","건우","#QU02YPQV9","Elder",9000,900
36,48,0,"Royal Champion","ÄšhuRâ✨","#2Q22CURYY","Co-Leader",9000,900
37,0,0,"Royal Champion","마천박준하","#YULGCCLQJ","Člen",9000,900
38,8,0,"Royal Champion","홍영재","#8P9URRGJ","Člen",9000,900
39,8,0,"Royal Champion","Ethan kim","#YJ8R2Y9L","Člen",9000,900
40,16,0,"Royal Champion","Hee","#8Y82880J","Co-Leader",9000,900
41,10,0,"Royal Champion","루이비통","#2QGJ0PLLQ","Člen",9000,270
42,0,0,"Royal Champion","주야☆","#2RQLC9J9G","Člen",9000,270
43,0,0,"Royal Champion","囊中之錐","#QCVLJPVJ2","Člen",9000,270
44,8,0,"Royal Champion","Legend is back","#JGQGGP8GU","Člen",9000,270
45,0,40,"Royal Champion","HA~BOSO;/","#20L0292C0","Co-Leader",9000,270
46,0,0,"Royal Champion","찬영","#8JY9GCUU8","Elder",9000,270
47,0,0,"Royal Champion","건희","#2J200YYL0","Člen",9000,270
48,0,0,"Champion","Picon","#22C2GJLC8","Člen",8214,246
49,0,0,"Master III","시기시기윤시기","#82J290YYG","Co-Leader",7530,225
