"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,110,300,"Royal Champion","miro","#RL8QRPGQ","Участник",9000,4500
2,134,0,"Royal Champion","Moran1001_YT","#LPYL0G2","Участник",9000,4500
3,26,0,"Royal Champion","&lt;c6&gt;Đéɱǿήream","#PPVPG82U","Участник",9000,4500
4,0,0,"Royal Champion","Morag","#2PRV8PRP","Соруководитель",9000,4500
5,224,240,"Royal Champion","Goofy Gaming","#208VCQGLP","Участник",9000,4500
6,64,0,"Royal Champion","LIAD.G","#LJQJU08U","Старейшина",9000,4500
7,0,0,"Royal Champion","hopeedro","#GQULRR0V","Участник",9000,4500
8,54,120,"Grand Champion","king w","#QUQCQCGP0","Старейшина",8766,4383
9,0,80,"Grand Champion","Eliran","#2PRLVG29R","Соруководитель",8741,4370
10,88,0,"Grand Champion","DvirusX","#2VL820RQR","Соруководитель",8593,4296
11,30,40,"Grand Champion","IlayCohen","#2V82LLRU","Старейшина",8505,2126
12,54,40,"Grand Champion","David819","#2U88YJQ22","Участник",8500,2125
13,49,0,"Grand Champion","VaLuSh","#8U9V2LGQG","Старейшина",8500,2125
14,200,320,"Champion","eran","#2VPRRGC2","Старейшина",8460,2115
15,52,0,"Champion","roy.ch","#8JR9YLY0","Участник",8395,2098
16,166,0,"Champion","miko","#LU8P2PY0","Участник",8346,2086
17,0,0,"Champion","YAIR","#YQJ08UGP","Старейшина",8323,2080
18,10,0,"Champion","KingJorden","#2UUPGV8YR","Соруководитель",8299,2074
19,20,0,"Champion","Mostly Dead","#90V2UPLV","Соруководитель",8257,2064
20,10,0,"Champion","original ido","#PLUUVV0J","Соруководитель",8247,2061
21,50,0,"Champion","ASHOS","#JUYUJ8Y0","Участник",8240,988
22,122,272,"Champion","אפיק המלך","#280RQ0L98","Участник",8236,988
23,0,0,"Champion","yanivst","#8LR8G20U","Участник",8235,988
24,126,160,"Champion","samurai","#PUY0C0LCU","Участник",8211,985
25,0,0,"Champion","top1","#YPRPGLC0U","Старейшина",8194,983
26,72,0,"Champion","fresh","#Y8GUPQPLG","Участник",8155,978
27,166,296,"Champion","Hurricane","#22YRQUVQL","Участник",8121,974
28,20,0,"Champion","rozner","#900LPPPVL","Участник",8098,971
29,0,0,"Champion","נבו המלך","#8P88LQVQG","Участник",8067,968
30,50,0,"Champion","ברויטמן","#PPU8G8PPJ","Старейшина",8030,963
31,106,250,"Champion","Danny","#8PVPRQJ2","Участник",8005,800
32,30,0,"Champion","meir_royale_YT","#2YPRPC0J8","Участник",8003,800
33,0,0,"Champion","shashani","#YC8VJLJ2","Старейшина",8003,800
34,38,80,"Champion","Lizy","#2PV282JRP","Участник",8000,800
35,36,0,"Master III","Mad Clown","#2RL2Q8PPC","Глава",7972,797
36,86,0,"Master III","¥ard€n","#RYY28Q8J","Участник",7894,789
37,240,0,"Master III","OfekRoyale","#Y0VV2UQV","Участник",7850,785
38,190,160,"Master III","⚔️✨SURYA✨⚔️","#QQU9V8P9","Участник",7740,774
39,70,200,"Master III","sup bro","#GJV2UCC","Участник",7732,773
40,0,0,"Master III","Psycho Killer","#89YJ9RJ9Q","Старейшина",7715,771
41,0,0,"Master III","prepare to lose","#2PU9R22G9","Участник",7683,230
42,128,280,"Master III","Papi","#8CPGQYQC","Участник",7660,229
43,36,120,"Master III","pro is me","#RCQ0GY229","Старейшина",7653,229
44,95,0,"Master III","The Godfather.$","#UPCJ0CC","Старейшина",7650,229
45,0,0,"Master III","Barak #5","#Q8LUPRL","Соруководитель",7650,229
46,0,0,"Master III","Kuperman","#PVVPG2VJ","Соруководитель",7649,229
47,0,0,"Master III","SHAYAN","#PUP09V0RP","Участник",7630,228
48,0,0,"Master III","king y","#ULCCLV0U","Участник",7592,227
49,0,0,"Master III","iAttack","#9YYL0QP2","Соруководитель",7532,225
50,0,0,"Master III","&lt;c5&gt;Jew&lt;c2&gt;bie","#P8JL89V0C","Соруководитель",7516,225
