"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","殺手嗷嗷","#2GQLR8CVV","Co-capo",9000,4500
2,46,0,"Grand Champion","LastDance","#G9UQYJ8J","Capo",8921,4460
3,52,0,"Grand Champion","星海MKII","#U9RJRLV9","Co-capo",8759,4379
4,18,0,"Champion","Jeff","#8Y0GJR9V","Membro",8177,4088
5,0,0,"Champion","花茶人","#9JGJYLQLJ","Anziano",8000,4000
6,0,0,"Master III","堅豐時刻","#88PJPC0PR","Co-capo",7937,3968
7,48,0,"Master III","Elson","#99QPJ8UR","Co-capo",7839,3919
8,60,0,"Master III","wynne","#9GR9PJJ2J","Anziano",7792,3896
9,0,0,"Master III","我愛蜂蜜","#9LQ98Q9P8","Co-capo",7500,3750
10,24,0,"Master II","阿文","#PPYLVP0P","Co-capo",7147,3573
11,28,40,"Master II","Aarrgh","#9PP2Q80YQ","Membro",7030,1757
12,0,0,"Master I","Eragon","#YGLJJJLQU","Membro",6769,1692
13,0,0,"Master I","sam紘潁","#LUJC9PLY8","Anziano",6600,1650
14,30,90,"Master I","［軍人是我，別派兵］","#YC2GQQ90","Membro",6599,1649
15,0,0,"Challenger III","小豬豬","#YR2VGRV22","Membro",6425,1606
16,0,0,"Challenger III","懶的想名字","#VYCCUCQPU","Membro",6304,1576
17,16,0,"Challenger III","爽歪歪","#CYVGC9UY0","Membro",6303,1575
18,0,0,"Challenger III","Epon-2","#90R8CJU0Y","Membro",6284,1571
19,0,0,"Challenger III","終極殺陣","#G2U0CGYC","Membro",6265,1566
20,0,0,"Challenger III","你是在哭","#QLC2JPLLJ","Membro",6262,1565
21,0,0,"Challenger III","阿斯里龍","#GL998CQQ9","Membro",6236,748
22,0,0,"Challenger III","Y01O_B0YZ","#92VJQCRG9","Membro",6180,741
23,0,0,"Challenger III","收垃圾嘍","#22Q0GP2UY","Membro",6118,734
24,0,0,"Challenger III","LuLeo0209","#9LCC2GJ8U","Membro",6093,731
25,0,0,"Challenger III","Inori","#9YRC0GVJ","Membro",6002,720
26,8,40,"Challenger II","永川牛肉麵","#P229LLCJQ","Membro",5944,713
27,0,0,"Challenger II","狂龍94狂","#P90L2PU9L","Membro",5857,702
28,0,0,"Challenger II","金色狂風","#CCVGJYYPG","Membro",5805,696
29,0,0,"Challenger II","jefgreygod","#9PQPLGGUR","Membro",5695,683
30,0,0,"Challenger II","Timberland_樹苗","#CYL2QLLV","Membro",5674,680
31,0,0,"Challenger II","威猛先生","#QJ2Q9V0P9","Membro",5639,563
32,0,0,"Challenger II","Ariel the king","#2LRCJV8VP","Membro",5633,563
33,0,0,"Challenger I","我心很酸","#YVQ2QPUJP","Membro",5348,534
34,0,0,"Challenger I","就是瑋瑋啦啦啦～","#9QY2PC8R","Membro",5283,528
35,0,0,"Challenger I","超級圓圓貢丸","#8QLYYUVVL","Membro",5282,528
36,0,0,"Challenger I","༺Alice༒Holic༻","#20Q29YJ","Membro",5259,525
37,0,0,"Challenger I","半＾","#2G8QC8JVY","Membro",5146,514
38,8,104,"Challenger I","柚子姊姊","#9Q2CVJ0U8","Anziano",5064,506
39,0,0,"Arena 14","高ㄉㄟˇ雞排","#9UQLPUJC9","Membro",4823,482
40,0,0,"Arena 14","惡名昭彰・暗","#2P9G8C2JG","Membro",4724,472
41,8,32,"Arena 14","採取五","#LJJ2G8GJ","Membro",4661,139
42,0,0,"Arena 14","chen","#ULRGLCQG","Membro",4611,138
43,0,0,"Arena 13","BallBlazer","#Q9C2LP0UG","Membro",4475,134
44,0,0,"Arena 13","Egg.鎮","#80YLR9JL","Membro",4474,134
45,0,0,"Arena 13","康莊","#GPGY9PG","Membro",4262,127
46,0,0,"Arena 13","使尿多","#RY09QR2LR","Membro",4260,127
47,0,0,"Arena 13","無敵破壞王飛車","#CCV2U088U","Membro",4200,126
48,0,40,"Arena 12","..","#PR92V2YCU","Membro",4032,120
49,0,0,"Arena 12","Elapes","#G9LLQ2J20","Membro",3800,114
50,0,0,"Arena 12","各位觀眾 五支煙","#LUVP9YRY","Co-capo",4050,121
