"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,281,0,"Royal Champion","⚡☠️A Z O Z☠️⚡","#PU09JRVR","Соруководитель",9000,4500
2,134,0,"Royal Champion","ســعـzsــود","#80V0G28R","Глава",9000,4500
3,38,0,"Royal Champion","It's Balwa","#LQ2QG0YG","Старейшина",9000,4500
4,28,40,"Royal Champion","WAGEJEWS","#8QJRL90VP","Участник",9000,4500
5,10,0,"Royal Champion","وليد قايد","#98GQRRPC","Старейшина",9000,4500
6,28,0,"Royal Champion","Θ๓αг","#8GPYG2UC","Соруководитель",9000,4500
7,0,0,"Royal Champion","ابوفيصل fzl","#2G99YCVJQ","Старейшина",9000,4500
8,10,0,"Royal Champion","Ninja_assassin","#2Y9CP882Y","Соруководитель",9000,4500
9,89,200,"Royal Champion","احمد حكمي","#2QQ99QR2C","Участник",9000,4500
10,28,160,"Royal Champion","₮ⱧɆ ɆᏉi⃠Ⱡ","#P2JP09VR8","Старейшина",9000,4500
11,18,0,"Royal Champion","RK","#P2LCLGGU","Старейшина",9000,2250
12,0,0,"Royal Champion","Musaad","#PJ8GR229","Старейшина",9000,2250
13,0,0,"Royal Champion","برقا 511","#8U0L8VGYQ","Соруководитель",9000,2250
14,0,0,"Royal Champion","3bdullah","#YVQ9QV89","Старейшина",9000,2250
15,30,0,"Royal Champion","AngelCuervo.","#99YYLRLJC","Участник",9000,2250
16,20,0,"Royal Champion","LEGEND","#92GYVPJP","Старейшина",9000,2250
17,10,0,"Royal Champion","hmoodbaz","#CPCL8V99","Соруководитель",9000,2250
18,0,0,"Royal Champion","ＡＬＯＯＯＬ","#Q9U0YQQQ","Старейшина",9000,2250
19,20,0,"Grand Champion","Ahmed (King)","#C2RC299","Старейшина",8818,2204
20,18,0,"Grand Champion","romanesta","#20RLQJUC","Старейшина",8779,2194
21,20,0,"Grand Champion","Abu Nader","#Y88RY02V","Соруководитель",8677,1041
22,38,0,"Grand Champion","Abo Abd Almalik","#2QV8Q8J0Y","Старейшина",8615,1033
23,0,0,"Grand Champion","Hellcat 707","#CP8GCRC","Старейшина",8609,1033
24,0,0,"Grand Champion","العتيبي511","#YLV9JRVPG","Соруководитель",8530,1023
25,28,120,"Champion","Abdulrahman","#P9QUCPRY","Старейшина",8298,995
26,38,0,"Champion","jawad","#2PVYRQ8G2","Старейшина",8200,984
27,74,0,"Champion","akram_9998","#98PJYQ8J2","Участник",8139,976
28,0,0,"Champion","Alsahli","#YRL0JC0JR","Старейшина",8129,975
29,0,0,"Champion","RAYAN","#9C08QCPY","Старейшина",8080,969
30,0,0,"Champion","SQUAll","#PCQGJPGQ","Старейшина",8059,967
31,0,0,"Champion","nasserSY","#UYJGLLC8","Старейшина",8058,805
32,0,0,"Champion","ghost","#9VPQYR0UC","Соруководитель",8003,800
33,0,0,"Champion","أبو خالد","#2RR9JJY28","Участник",8000,800
34,10,80,"Master III","ＰｉＰ・ＰｉＰ","#8Y8R8URUJ","Участник",7893,789
35,0,0,"Master III","hussam","#J2CYRUPQ","Старейшина",7882,788
36,0,0,"Master III","xXBM","#9JR8UU9U","Старейшина",7532,753
37,0,0,"Master III","MeJo","#Y9LVVJJ","Участник",7525,752
38,10,80,"Master II","سعيد『☪️』","#P9UC2YVLJ","Старейшина",7360,736
39,0,0,"Master II","meedo","#PU28URJL","Старейшина",7182,718
40,0,0,"Master II","slmlm","#9JLCC0LU8","Старейшина",7105,710
41,0,0,"Master II","3ayz feen (^_~)","#8Y0LPPYLC","Участник",7087,212
42,76,0,"Master I","poison","#GY0VQRGP9","Старейшина",6896,206
43,116,240,"Master I","الأسمري","#GRJR8RPL","Старейшина",6884,206
44,0,0,"Master I","mish3L","#G9YJCRGV","Соруководитель",6870,206
45,154,280,"Master I","مكسور الخواطر","#VRQ20L89U","Участник",6718,201
46,0,96,"Master I","FA .","#RGLQCR8UJ","Участник",6500,195
47,0,0,"Challenger II","بـنـدر ¹","#QV889YQR","Участник",5626,168
48,10,40,"Арена 13","خالد","#PJP90Y9CY","Старейшина",4324,129
