"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,228,0,"Royal Champion","Godolphin","#22229QG2G","Colíder",9000,4500
2,118,120,"Royal Champion","#HRQ#","#P9PUVL2Q","Colíder",9000,4500
3,0,0,"Grand Champion","ون بيس","#2QYVGY22G","Colíder",8696,4348
4,200,0,"Grand Champion","Nabeel","#8UY8VU9G0","Colíder",8539,4269
5,108,0,"Grand Champion","bu3lwa","#9GJ8UCVR","Colíder",8500,4250
6,0,0,"Champion","wael","#2Q9PQ2R9J","Veterano",8192,4096
7,26,90,"Champion","yjm","#YVQJPY","Colíder",8105,4052
8,0,0,"Master III","⚡️ALPHA⚡️","#2UC20VR9U","Colíder",7830,3915
9,46,0,"Master III","MR~6066","#LUCLJ9J9","Líder",7790,3895
10,349,460,"Master III","s3ooodz7","#J2YJPV08","Veterano",7731,3865
11,114,0,"Master III","Docmayur","#2C09VJ8QC","Veterano",7703,1925
12,38,120,"Master III","RVC83","#8J8LRQCG","Miembro",7699,1924
13,0,0,"Master III","SAEED SULAIMAN","#V0QQ2JUR","Colíder",7691,1922
14,0,0,"Master III","★ James ★","#G8YQCJY","Veterano",7685,1921
15,0,0,"Master III","Z_y10","#PUL2Y2Q0","Colíder",7562,1890
16,0,0,"Master III","M8","#Q0L0LYP2","Miembro",7561,1890
17,34,160,"Master III","Tariq mojaddedi","#R0LYQG2","Miembro",7532,1883
18,46,0,"Master III","Vicken","#PUPY2GG0","Colíder",7500,1875
19,82,200,"Master III","mahmoud","#J2RPVYJ","Colíder",7500,1875
20,51,0,"Master II","H2Cold","#L0G9RVGU","Colíder",7409,1852
21,114,160,"Master II","&lt;c2&gt;Bra&lt;c4&gt;Him","#L99LUUGG","Colíder",7283,873
22,18,0,"Master II","Mo Ra","#9GUYLV02V","Colíder",7254,870
23,20,40,"Master II","AK","#8U9P98GC","Colíder",7232,867
24,0,0,"Master II","ahmed","#YGGPG0RU","Veterano",7206,864
25,0,0,"Master II","storm","#PCGCG98UG","Miembro",7180,861
26,94,0,"Master II","Ahmed","#9PQQ9QQU","Veterano",7168,860
27,104,280,"Master II","Robert","#8R90PPPG","Miembro",7113,853
28,0,0,"Master II","PsYcH","#29UQ892GU","Miembro",7064,847
29,23,0,"Master II","Alpha","#2YLGJPGR2","Miembro",7040,844
30,105,160,"Master II","Noor_Azad4","#22VJ8QVRL","Colíder",7025,843
31,176,400,"Master I","DrJeSuS","#LCUUJUCLJ","Miembro",6989,698
32,0,0,"Master I","TerZz","#RGYPP2YL","Miembro",6847,684
33,0,0,"Master I","Awsm","#28UQQP0Q","Miembro",6827,682
34,0,0,"Master I","؏ـبدﷲ","#28Y8V0JCL","Miembro",6792,679
35,124,0,"Master I","revenge","#G228CPY8R","Miembro",6784,678
36,0,0,"Master I","sul6an_ksr","#GU9J0CGQ","Veterano",6768,676
37,8,0,"Master I","walidalmaz","#CQUUVJU08","Veterano",6752,675
38,52,40,"Master I","yowbro","#8CJYUGG2L","Miembro",6682,668
39,0,0,"Master I","bekoo","#G09GCJGYU","Miembro",6682,668
40,56,80,"Master I","Luc¡fer","#G08CLPLU","Miembro",6641,664
41,0,0,"Challenger III","Xx~DAVE~xX","#PCVGQQQC8","Miembro",6363,190
42,8,40,"Challenger III","BlackThief","#Y8QLR8RG","Colíder",6273,188
43,0,0,"Challenger III","AzharTheChamp","#YLCRJ09RG","Miembro",6132,183
44,0,0,"Challenger II","Storm","#QV2900P2","Miembro",5963,178
45,0,0,"Challenger II","Ukrainian Mafia","#2Y0JCU9Y2","Miembro",5859,175
46,152,144,"Challenger II","Za3Taar","#RLUY00J2L","Miembro",5776,173
47,0,0,"Challenger II","Mansoory","#GQCYCRU9J","Miembro",5724,171
48,0,0,"Challenger II","supercell","#2VJ8QY2JG","Miembro",5689,170
49,0,0,"Challenger II","Ibrahim","#PR2GYPYQL","Miembro",5649,169
50,0,0,"Challenger II","ahmed","#C8RGJGUP2","Miembro",5621,168
