"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,404,0,"Grand Champion","daniel131281","#2UU0QVLVY","Leader",8624,4312
2,100,80,"Master II","2daniel131281","#8LG8LQCCP","Elder",7118,3559
3,0,0,"Master II","popicu","#L8VQQUUQQ","Elder",7049,3524
4,40,50,"Master II","MIȘA PERETU ROM","#822YYPVVQ","Co-leader",7000,3500
5,0,0,"Master I","Irinel","#J0QYRJYYR","Member",6841,3420
6,0,0,"Master I","cata07","#2UU89CU08","Member",6560,3280
7,0,0,"Master I","po(panda)","#LC9G0Y09P","Co-leader",6503,3251
8,290,208,"Challenger II","Jon","#VCL2PG8VV","Elder",5804,2902
9,178,130,"Challenger II","yProStefan","#VLYQYLYLC","Elder",5668,2834
10,240,376,"Challenger II","ThrowbacK","#VY2CG98JY","Elder",5563,2781
11,0,0,"Challenger I","Rares❤️D","#Q8GG9YVLJ","Member",5123,1280
12,156,120,"Arena 14","Metal Greu","#J9LQ9C88","Member",4789,1197
13,224,440,"Arena 12","Baboi Ciocan","#VVQYGCG0Y","Member",3981,995
14,272,500,"Arena 12","Jordash","#V0G2CLG82","Elder",3815,953
15,0,0,"Arena 10","ȚURI","#GVJQ028CL","Member",3294,823
16,0,0,"Arena 9","Norbert361","#88UQU0G8P","Member",2645,661
17,20,0,"Arena 8","Boss","#YQL8RURYY","Member",2300,575
18,0,0,"Arena 7","Andrei2010","#QCC0QLJG8","Member",2150,537
19,0,0,"Arena 7","~☆IR☆~","#J0CCVJ89L","Member",2083,520
20,0,0,"Arena 6","rotariu","#ULRU020C9","Member",1862,465
21,0,0,"Arena 6","cip","#U2PP08UGY","Member",1666,199
22,0,0,"Arena 4","Gigi Becali @&amp;2","#ULPLGGYVY","Member",1220,146
23,10,30,"Arena 4","OVIDIU","#VLCPJR228","Member",1052,126
24,0,0,"Arena 3","Angel","#V0GYJ80U8","Member",875,105
25,0,0,"Arena 3","gbkd","#U88PYG9VC","Member",756,90
26,0,0,"Arena 3","VpN","#V0Q2U8PPY","Member",712,85
27,0,0,"Arena 3","paula","#VVJCG0020","Member",621,74
28,0,0,"Arena 2","Bogdan","#VUPVLYQGR","Member",485,58
29,0,0,"Arena 2","Ianis","#VRL90LP9G","Member",348,41
