"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,0,"Royal Champion","Lohagen","#PL2Y8JY","Vize-Anführer",9000,4500
2,8,0,"Royal Champion","Matt","#PJ98C9J","Vize-Anführer",9000,4500
3,18,0,"Royal Champion","rydawg","#LR8QJUY8","Anführer",9000,4500
4,0,0,"Royal Champion","Lemon Tickler","#8QP2CUYR8","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","Dad","#98GVLCRJL","Vize-Anführer",9000,4500
6,0,0,"Grand Champion","Milky","#G8PC8R0J","Vize-Anführer",8736,4368
7,0,0,"Grand Champion","Moosey","#PULGRR9","Ältester",8673,4336
8,0,0,"Grand Champion","CHED","#QVGU9UYR","Vize-Anführer",8500,4250
9,0,20,"Champion","joseppi","#P8LVRY2PG","Ältester",8196,4098
10,0,0,"Champion","LEGGZ13","#Q899YJ","Vize-Anführer",8111,4055
11,0,0,"Champion","h€n+&amp;iJelly","#9CPYUVYQQ","Mitglied",8098,2024
12,0,0,"Champion","Fim99","#2UCUQP22","Ältester",8092,2023
13,0,0,"Champion","Dart Hacker","#LGP2C88","Vize-Anführer",8080,2020
14,0,0,"Master III","Konta77","#88JJCRC","Vize-Anführer",7862,1965
15,0,0,"Master III","zacmoney","#828JCUGY","Vize-Anführer",7656,1914
16,0,0,"Master III","Bret","#GPC2V9G","Mitglied",7546,1886
17,0,0,"Master III","Big B","#2RUJ98LUL","Ältester",7500,1875
18,0,0,"Master II","crimson.red","#CJ2YGGLUJ","Mitglied",7360,1840
19,0,0,"Master II","thehammyburgler","#LRJCCUP","Mitglied",7336,1834
20,0,0,"Master II","Tenacious T","#GU8RPLQJ","Vize-Anführer",7196,1799
21,0,0,"Master II","Vic_007","#22QJ9GR9U","Mitglied",7108,852
22,8,0,"Master II","sir_cronk","#8YQU02Q9G","Vize-Anführer",7062,847
23,0,0,"Master II","Jackie Moon","#2G9RLUULY","Vize-Anführer",7010,841
24,0,0,"Master II","ToOSaVaGe","#28UGGV2GG","Mitglied",7000,840
25,0,0,"Master II","The Diller","#22VQ0UULL","Mitglied",7000,840
26,0,32,"Master I","barthalamew jr","#PY9VJGP","Mitglied",6860,823
27,0,0,"Master I","TheSavageOne","#9G2RJ0GL8","Vize-Anführer",6766,811
28,0,0,"Master I","elhboy","#LRRRPJ9CJ","Mitglied",6702,804
29,0,0,"Master I","SwaggyP","#9J9L8GGP","Mitglied",6682,801
30,0,0,"Master I","gel master15","#9CJ8209U","Mitglied",6679,801
31,0,0,"Master I","benis","#JYP8YPC8R","Mitglied",6617,661
32,0,0,"Master I","TheDark Bedanta","#89VPVYVRJ","Mitglied",6585,658
33,0,0,"Challenger III","taiwan princess","#CULUJCVJR","Mitglied",6313,631
34,0,0,"Challenger III","troy2.0","#CCQ99JQQV","Vize-Anführer",6309,630
35,0,0,"Challenger III","Dragon","#2RGCPPR0J","Mitglied",6204,620
36,0,0,"Challenger III","JAAT√CHETAN","#J2J02C0Y","Mitglied",6196,619
37,0,0,"Challenger III","&gt;&gt;&gt;ADARSH&lt;&lt;&lt;","#89J0RQ0QJ","Mitglied",6175,617
38,0,0,"Challenger III","Clasher","#CR9PQJQLY","Mitglied",6135,613
39,0,0,"Challenger III","Fetty Pap","#9L228UJ","Vize-Anführer",6110,611
40,0,0,"Challenger III","crewg","#JQLU8GURU","Mitglied",6097,609
41,0,0,"Challenger III","Clasher","#PVG9JYU","Mitglied",6037,181
42,0,0,"Challenger II","Sinister_Eagle","#VRVJ2Y","Mitglied",5859,175
43,0,0,"Challenger II","SNAKE","#PJRYVUJQR","Mitglied",5769,173
44,0,0,"Challenger II","King Sagnik","#29V2YG0YC","Mitglied",5741,172
45,0,0,"Challenger II","YuKaiWen","#LV0GQ0P","Ältester",5533,165
46,0,0,"Challenger I","snakeman8","#2P29VLRC","Mitglied",5063,151
